Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,Kenya Grace,Strangers,2,1,26,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,24,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],13,4,11,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,80,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,2,74,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,3,197,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,76,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,6,1,227,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,220,,,,
11,up,アヴィーチー,Hey Brother,29,3,207,,,,
12,up,Loreen,Euphoria,19,4,24,,,,
13,down,Pharrell Williams,Happy,5,2,55,,,,
14,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,14,6,9,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,25,9,30,,,,
16,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",23,12,20,,,,
17,down,Eric Prydz,Call on Me (Radio Mix),16,4,184,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,194,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,203,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,5,16,,,,
21,up,Sonique,It Feels so Good,34,4,103,,,,
22,down,Robyn,Hang With Me,12,6,50,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,9,181,,,,
24,down,Sam Smith,Stay with Me (Darkchild Version),8,3,137,,,,
25,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),36,9,42,,,,
26,up,Victoria Nadine & R3HAB,Feel This Way,33,3,2,,,,
27,up,OneRepublic,Counting Stars,53,15,41,,,,
28,up,Zedd & Elley Duhé,Happy Now,44,14,113,,,,
29,down,Daft Punk,One More Time,15,5,23,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,79,,,,
31,down,Alyssa Reid,Alone Again (Original Mix),22,22,86,,,,
32,-,Sister Sledge,We Are Family (Single Version),-,23,30,,,,
33,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,33,1,,,,
34,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),39,13,2,,,,
35,up,Fragma,Toca's Miracle (Radio Edit),87,30,5,,,,
36,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,74,14,14,,,,
37,up,Axwell Λ Ingrosso,Sun Is Shining,41,11,209,,,,
38,up,Alok & Bebe Rexha,Deep In Your Love,78,25,8,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,176,,,,
40,-,Empire of the Sun,We Are the People,-,16,66,,,,
41,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,11,3,,,,
42,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,9,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],30,30,14,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),47,25,126,,,,
45,-,In-Grid,Tu es foutu,-,33,2,,,,
46,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,24,20,8,,,,
47,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,133,,,,
48,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,46,10,,,,
49,up,Avicii,Waiting For Love,92,7,128,,,,
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],60,50,6,,,,
51,up,Felix Jaehn & Leony,Waking Up,89,51,2,,,,
52,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,22,17,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,30,,,,
54,down,Alesso & Zara Larsson,Words,38,2,98,,,,
55,-,Alan Walker,Faded,-,32,13,,,,
56,down,Calvin Harris,Blame (feat. John Newman),51,39,6,,,,
57,up,Paradisio,Bailando (Video Edit),85,8,59,,,,
58,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,39,11,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,177,,,,
60,up,Loud Luxury & brando,Body (Dzeko Remix),72,27,58,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],94,4,75,,,,
62,down,Zedd & Alessia Cara,Stay,35,13,138,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,7,211,,,,
64,down,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),17,17,11,,,,
65,down,Lucas & Steve & Skinny Days,When I Wake Up,54,29,5,,,,
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,97,,,,
67,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,49,,,,
68,-,Snakehips & Tkay Maidza,Show Me The Money,-,20,27,,,,
69,down,The Weather Girls,It's Raining Men,50,6,85,,,,
70,-,Londonbeat & Traumton,I’ve Been Thinking About You (Reshape Mix),-,70,1,,,,
71,-,Whigfield,Saturday Night (Radio Mix),-,71,1,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),42,8,137,,,,
73,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,24,,,,
74,down,Kygo & Kim Petras,Broken Glass,64,2,182,,,,
75,-,Peggy Gou,(It Goes Like) Nanana (Edit) [Mixed],-,73,5,,,,
76,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun) [Extended Mix],-,76,1,,,,
77,up,Solid Base,Mirror Mirror,90,66,3,,,,
78,down,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),66,25,16,,,,
79,-,Alice DJ,Better off Alone,-,70,2,,,,
80,down,Infernal,From Paris to Berlin,67,67,8,,,,
81,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,3,,,,
82,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),100,46,7,,,,
83,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,60,1,,,,
84,-,Culture Beat,Mr. Vain,-,56,1,,,,
85,down,David Guetta & Sia,Flames,49,3,206,,,,
86,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),63,39,3,,,,
87,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),71,45,8,,,,
88,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,16,,,,
89,-,Charli XCX,Von dutch,-,24,1,,,,
90,-,VIZE & Emma Steinbakken,When You're Lonely,-,12,23,,,,
91,-,Sonique,Sky,-,62,1,,,,
92,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],82,50,3,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,7,153,40,2019-10-06,40,2019-10-06
94,-,Gigi Barocco & Ice MC,Think About the Way 2k9 (Spencer & Hill Radio Edit),-,57,1,,,,
95,-,Avicii,Wake Me Up,-,17,49,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),77,8,179,,,,
97,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,54,2,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,30,62,,,,
99,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,89,2,,,,
100,-,Ann Lee,2 Times,-,100,1,,,,
