Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,38,,,,
3,up,CLMD & Tungevaag,DANCE,10,1,38,,,,
4,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,38,,,,
5,up,surf mesa,Ily,7,2,17,63,2020-04-19,18,2020-07-12
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,38,,,,
7,up,Kygo & Kim Petras,Broken Glass,8,2,7,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),6,1,38,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,38,,,,
10,up,David Guetta & Sia,Flames,16,3,38,,,,
11,up,アヴィーチー,Hey Brother,14,3,25,,,,
12,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,37,,,,
13,down,David Guetta & Sia,Flames (Extended),11,1,30,,,,
14,up,Strawpeople,World Service,17,1,32,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,7,38,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,33,,,,
17,up,ILYAA,Surrender,20,9,5,,,,
18,up,Herman Flesvig,Josefine,22,11,15,,,,
19,down,Avicii,Waiting For Love,18,7,36,,,,
20,up,Axwell Λ Ingrosso,Sun Is Shining,34,11,37,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,10,15,,,,
22,-,Mr. President,Coco Jamboo,-,8,13,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),15,7,30,,,,
24,down,Alan Walker & Sorana,Lost Control,23,4,38,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,3,38,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,6,38,,,,
27,down,Nick Strand & Mio,Can't Get Over You,24,4,38,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,20,28,,,,
29,down,Dropk,Lost Project,28,14,12,,,,
30,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),33,15,32,,,,
31,down,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],29,23,7,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),42,13,37,,,,
33,up,Marshmello & Bastille,Happier (Blanke Remix),63,20,17,,,,
34,down,SAINt JHN,Roses (Imanbek Remix Extended),30,30,5,84,2020-04-05,61,2020-05-24
35,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),50,9,38,,,,
36,up,2Trendy & Jason Walker,Change The World,83,31,2,,,,
37,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),31,7,36,,,,
38,up,"Calvin Harris, Sam Smith",Promises,55,15,38,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),51,15,32,,,,
40,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,12,6,,,,
41,down,Avicii,Levels,25,11,35,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),40,8,34,,,,
43,-,The Underdog Project,Summer Jam (Free Heads Dub),-,43,1,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),44,8,31,,,,
45,up,Zedd & Elley Duhé,Happy Now,84,14,34,,,,
46,down,ATB,9 P.M. (Till I Come),37,33,5,,,,
47,-,Matoma & Becky Hill,False Alarm,-,40,3,,,,
48,-,The Underdog Project,Summer Jam (Dance Movement Radio Edit),-,27,1,,,,
49,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),81,37,8,,,,
50,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),35,22,38,,,,
51,up,NEIKED,Sexual (feat. Dyo),54,4,23,,,,
52,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,20,33,,,,
53,down,Avicii,The Nights,39,24,28,,,,
54,down,Martin Garrix,High on Life (feat. Bonn),53,26,14,,,,
55,-,The Chainsmokers,Roses (feat. ROZES) [Lookas Remix],-,27,5,,,,
56,down,DJ Sammy & Yanou featuring Do,Heaven,47,4,5,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,7,38,40,2019-10-06,40,2019-10-06
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,9,18,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,6,26,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],61,34,15,,,,
61,up,Eric Prydz,Call on Me (Radio Mix),86,4,15,,,,
62,down,Marshmello & Bastille,Happier,49,16,26,74,2019-10-06,74,2019-10-06
63,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),70,16,15,,,,
64,down,Lemaitre,Wondering If I'll Ever Come Down,36,32,15,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,19,15,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,9,21,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,27,30,,,,
68,down,Avicii,Heaven,43,3,37,84,2019-10-06,84,2019-10-06
69,up,Klaas,Alle Tiders,97,13,26,,,,
70,up,Paradisio,Bailando (Video Edit),98,8,4,,,,
71,down,Matoma & Astrid S,Running Out,56,4,36,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,45,25,23,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),94,15,38,,,,
74,down,Rasster,SAD (Imanbek xxx Remix),73,33,6,,,,
75,down,Alan Walker,Sing Me to Sleep,12,2,29,,,,
76,down,Dynoro & Ina Wroldsen,Obsessed,58,22,33,,,,
77,down,Regard,Ride It,72,5,36,57,2019-10-06,13,2019-11-10
78,-,Joel Corry,Lonely,-,62,6,,,,
79,down,Mad Circuit,My Fit,67,67,5,,,,
80,-,Zany & Max Enforcer,Sound Intense City (Decibel Anthem 2011) [feat. MC DV8],-,80,1,,,,
81,up,"David Guetta, Brooks & Loote",Better When You're Gone,99,24,16,,,,
82,up,Simon Field,Shake The Tree,90,77,8,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,32,,,,
84,up,The Small Things,All I Wanna Do (feat. IINES),93,49,4,,,,
85,down,Kygo & Chelsea Cutler,Not Ok,46,6,37,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,42,9,,,,
87,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,30,25,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,5,32,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),59,9,11,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,8,9,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),69,25,31,,,,
92,-,Bomberjak,Go Go,-,47,4,,,,
93,down,Lekende Lett,Hold Ut,64,64,3,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,82,14,26,,,,
95,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,22,2,,,,
96,-,Village People,Y.M.C.A.,-,96,1,,,,
97,-,Paradisio,Bandolero,-,9,6,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,4,24,,,,
99,down,Galantis,No Money,89,30,22,,,,
100,-,Ina Wroldsen & Dynoro,Obsessed,-,27,3,,,,
