Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,152,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,152,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
4,down,Imanbek & BYOR,Belly Dancer,2,2,16,,,,
5,up,Alesso & Zara Larsson,Words,5,2,23,,,,
6,up,bbno$ & Diplo,pogo,7,6,13,,,,
7,up,Becky Hill,Remember (Acoustic),13,2,55,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,61,,,,
9,up,David Guetta & Sia,Flames,29,3,151,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,7,3,,,,
11,up,David Guetta,Flames (feat. Sia),80,8,37,,,,
12,down,LF SYSTEM,Afraid To Feel,8,7,12,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,151,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,4,4,,,,
15,down,"Sigala, David Guetta & Sam Ryder",Living Without You,12,7,4,,,,
16,up,Topic & John Martin,Follow Me,18,10,3,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),36,4,113,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,5,123,,,,
19,down,Calvin Harris,Stay With Me,14,9,9,,,,
20,down,Lost Frequencies & James Arthur,Questions,11,6,6,,,,
21,-,Who!$3vdda,19:09:00,-,7,11,,,,
22,up,アヴィーチー,Wake Me Up,28,11,46,,,,
23,up,Seeb & Julie Bergan,Always Will,24,10,16,,,,
24,down,Kygo & Miguel,Remind Me to Forget,16,4,125,,,,
25,down,Avicii,Levels (Radio Edit),15,8,101,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,16,,,,
27,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),70,7,136,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,149,,,,
29,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),98,10,33,,,,
30,down,Avicii,Without You (feat. Sandro Cavazza),9,8,145,,,,
31,up,The Weather Girls,It's Raining Men,53,6,35,,,,
32,up,Alesso & Katy Perry,When I'm Gone,33,4,40,,,,
33,down,Broiler,åtte shots (feat. Papito MIERDA),22,22,6,,,,
34,up,Avicii,Heaven,43,3,125,84,2019-10-06,84,2019-10-06
35,up,Magnus & Hanne Mjøen,Lovesick,41,35,3,,,,
36,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,36,4,,,,
37,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,11,,,,
38,up,The Chainsmokers,Paris,42,16,56,,,,
39,down,アヴィーチー,Hey Brother,23,3,133,,,,
40,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,139,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,7,141,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),34,10,108,,,,
43,down,Lost Frequencies,Are You with Me (Deluxe Mix),21,8,22,,,,
44,-,Zedd & Elley Duhé,Happy Now,-,14,78,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,142,,,,
46,up,CLMD & Tungevaag,DANCE,58,1,144,,,,
47,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,24,,,,
48,-,Vedkommende,Værmeldingen,-,18,2,,,,
49,up,Alan Walker,Sorry (feat. ISÁK),56,1,80,,,,
50,-,ニッキー・ミナージュ,Starships,-,46,22,,,,
51,-,VIZE & R3HAB,One Last Time,-,51,1,,,,
52,up,Alan Walker & Sorana,Lost Control,65,4,137,,,,
53,down,Kygo & Kim Petras,Broken Glass,25,2,121,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,8,44,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,128,94,2020-03-01,8,2020-08-16
56,-,Pusa & Bikkja,Deja Vu,-,37,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,9,118,,,,
58,up,Pusa & Bikkja,Work,95,25,10,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,10,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,6,143,,,,
61,-,Kygo & Chelsea Cutler,Not Ok,-,6,124,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,3,127,,,,
63,down,Sam Smith,Stay with Me (Darkchild Version),61,3,67,,,,
64,-,Gigi D'Agostino,L'Amour Toujours,-,29,1,,,,
65,-,Lundz,Losing Control,-,21,10,,,,
66,-,Alan Walker,Sing Me to Sleep,-,2,130,,,,
67,-,Robin Schulz,OK (feat. James Blunt),-,25,63,,,,
68,up,Avicii,The Nights (Avicii by Avicii),88,44,19,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),91,13,133,,,,
70,-,Sam Feldt,Post Malone (feat. RANI),-,8,136,,,,
71,up,Avicii,The Nights (Felix Jaehn Remix),96,28,20,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,111,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,9,112,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,30,25,72,,,,
75,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,130,,,,
76,up,Armin van Buuren,One More Time (feat. Maia Wright),89,60,3,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,112,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,6,127,,,,
79,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),49,20,19,,,,
80,down,Matoma & Astrid S,Running Out,71,4,133,,,,
81,-,Marshmello,Silence (feat. Khalid),-,37,45,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,67,,,,
83,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,6,,,,
84,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,35,,,,
85,-,Paula Abdul,Straight Up,-,11,7,,,,
86,-,BURNS,Burning In My Arms (Edit),-,68,1,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,63,,,,
88,down,Regard,Ride It,44,5,122,57,2019-10-06,13,2019-11-10
89,down,Marco Freitas,Rasputin,85,7,52,,,,
90,up,Sofi Tukker,Summer In New York,92,73,6,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,61,,,,
92,-,E-Type,Ding Ding Song,-,92,1,,,,
93,up,Years & Years,King,94,61,6,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),84,1,116,,,,
95,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,20,68,,,,
96,-,Alesso,REMEDY,-,49,13,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,15,97,,,,
98,-,Alex Graham,Shout (Tears for Fears) [Remix],-,52,4,,,,
99,-,Galantis,No Money,-,30,73,,,,
100,-,Zida & Rat City,Deeper,-,42,9,,,,
