Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,1,183,,,,
3,up,Sam Smith,Stay with Me (Darkchild Version),5,3,93,,,,
4,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,157,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,4,1,183,,,,
6,up,Alan Walker,Sing Me to Sleep,15,2,154,,,,
7,up,Avicii,Waiting For Love,9,7,96,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,16,4,30,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,2,32,,,,
10,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),2,2,30,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,92,,,,
12,down,Alok & James Arthur,Work With My Love,6,5,17,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),13,4,143,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,35,,,,
15,down,Alesso & Zara Larsson,Words,7,2,54,,,,
16,up,Blasterjaxx & Sofiloud,Money On My Mind,20,14,8,,,,
17,up,Bassjackers,Wrong or Right (The Riddle),49,17,4,,,,
18,up,U2 vs. Tiësto,Pride (In the Name of Love),53,6,9,,,,
19,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),46,16,7,,,,
20,up,Armin van Buuren & Punctual,On & On (feat. Alika),31,10,3,,,,
21,up,アヴィーチー,Wake Me Up,38,11,75,,,,
22,up,LF SYSTEM,Afraid To Feel,35,7,43,,,,
23,up,Who!$3vdda,19:09:00,28,7,41,,,,
24,down,Kygo & Miguel,Remind Me to Forget,17,4,152,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,176,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,8,67,,,,
27,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,15,3,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,5,153,,,,
29,down,Snakehips & Tkay Maidza,Show Me The Money,26,20,7,,,,
30,-,Loreen,Euphoria,-,4,17,,,,
31,-,Mr. President,Coco Jamboo,-,8,51,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),29,10,139,,,,
33,down,Alan Walker & Sorana,Lost Control,23,4,166,,,,
34,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),30,30,2,,,,
35,down,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,19,7,8,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,147,,,,
37,up,Alan Walker,Faded (Restrung),97,28,25,,,,
38,-,Glass Animals,Heat Waves,-,5,12,75,2021-02-28,71,2021-03-07
39,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,5,1,,,,
40,down,OneRepublic,Counting Stars,33,15,12,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,114,,,,
42,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,10,99,2020-01-12,49,2020-06-21
43,up,"Tungevaag, 22Bullets & Mentum",Toxic,73,16,27,,,,
44,up,Becky Hill,Remember (Acoustic),50,2,83,,,,
45,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,37,6,43,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,7,170,,,,
47,-,Tiësto & Tate McRae,10:35,-,15,1,,,,
48,up,Alan Walker,Tired (feat. Gavin James),69,30,43,,,,
49,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,4,,,,
50,up,Matoma & Astrid S,Running Out,81,4,156,,,,
51,-,RIKA & Galantis,Hooked (Hot Stuff),-,18,8,,,,
52,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,46,6,,,,
53,up,Topic & John Martin,Follow Me,60,10,34,,,,
54,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,27,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),64,9,131,,,,
56,up,Clean Bandit,I Miss You (feat. Julia Michaels),93,2,88,,,,
57,down,アヴィーチー,Hey Brother,12,3,164,,,,
58,-,K.Safo,Out of My Head (feat. Josh Sahunta),-,13,14,,,,
59,down,Slvmber,00:00:03,32,32,26,,,,
60,-,BRETSN & SANDMO,Lie,-,40,2,,,,
61,-,Regard,Ride It,-,5,144,57,2019-10-06,13,2019-11-10
62,down,The Chainsmokers,Roses (feat. ROZES),39,8,103,,,,
63,down,Regard & Ella Henderson,No Sleep,55,25,6,,,,
64,-,CLMD & Tungevaag,DANCE,-,1,161,,,,
65,down,Robin Schulz,OK (feat. James Blunt),44,25,82,,,,
66,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,14,,,,
67,-,Braaheim,How Do You Love Me,-,27,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,71,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,6,164,,,,
70,down,Avicii,The Nights,24,24,63,,,,
71,-,Marshmello,Silence (feat. Khalid),-,37,56,,,,
