Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,12,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,2,80,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",6,2,28,,,,
4,down,Kenya Grace,Strangers,2,1,30,,,,
5,up,Alan Walker & Sophia Somajo,Diamond Heart,5,1,231,,,,
6,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,9,6,13,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,224,,,,
8,up,Pharrell Williams,Happy,12,2,59,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,5,20,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,2,78,,,,
11,up,Robyn,Hang With Me,56,6,54,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),21,3,141,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,13,6,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),7,4,188,,,,
15,up,アヴィーチー,Hey Brother,18,3,211,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,14,9,34,,,,
17,up,Paula Abdul,Straight Up,50,11,43,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,137,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,206,,,,
20,up,Sonique,It Feels so Good,23,4,107,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],8,4,15,,,,
22,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,11,7,,,,
23,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",27,12,24,,,,
24,up,Alyssa Reid,Alone Again (Original Mix),41,22,90,,,,
25,down,Daft Punk,One More Time,24,5,27,,,,
26,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,26,2,,,,
27,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,227,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),29,25,130,,,,
29,up,Gigi D'Agostino,L'Amour Toujours,75,29,6,,,,
30,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,45,20,12,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,107,,,,
32,down,Axwell Λ Ingrosso,Sun Is Shining,11,11,213,,,,
33,up,In-Grid,Tu es foutu,99,33,4,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,84,,,,
35,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,54,14,18,,,,
36,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),33,9,46,,,,
37,-,Charli XCX,Von dutch,-,24,4,,,,
38,up,Mr. President,Coco Jamboo,74,8,69,,,,
39,up,Calvin Harris,Blame (feat. John Newman),97,39,9,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),47,8,141,,,,
41,-,Fragma,Toca's Miracle (Radio Edit),-,30,8,,,,
42,-,Alice Deejay,Better Off Alone,-,39,7,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,3,201,,,,
44,-,Swedish House Mafia,Save the World (Radio Mix),-,44,4,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,9,184,,,,
46,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,46,10,,,,
47,-,Bassjackers,Wrong or Right (The Riddle),-,17,40,,,,
48,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,48,1,,,,
49,up,M.C.Sar & The Real McCoy,It's on You,79,49,7,,,,
50,up,Loud Luxury & brando,Body (Dzeko Remix),51,27,62,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,36,56,,,,
52,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,9,101,,,,
53,up,Captain Hollywood Project,More and More (Single Version),71,44,2,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,82,,,,
55,up,Madism,Make It Happen,65,55,4,,,,
56,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,56,1,,,,
57,down,Alesso & Zara Larsson,Words,39,2,101,,,,
58,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,52,5,,,,
59,up,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,62,18,12,,,,
60,down,OneRepublic,Counting Stars,32,15,45,,,,
61,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,61,1,,,,
62,-,SG Lewis & Chloé Caillet,Costa,-,62,1,,,,
63,-,Alan Walker,Tired (feat. Gavin James),-,30,63,,,,
64,up,Culture Beat,Mr. Vain,70,56,4,,,,
65,up,Victoria Nadine & R3HAB,Feel This Way,72,3,6,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,7,215,,,,
67,down,Kygo & Miguel,Remind Me to Forget,34,4,196,,,,
68,down,U2 vs. Tiësto,Pride (In the Name of Love),43,6,50,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,5,198,,,,
70,down,Zedd & Alessia Cara,Stay,38,13,142,,,,
71,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,39,5,,,,
72,-,Twenty 4 Seven,Slave To the Music,-,72,1,,,,
73,-,Avicii,Wake Me Up,-,17,51,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,30,18,,,,
75,up,Sash!,Raindrops (Encore Une Fois Part II) (Radio Edit),85,64,3,,,,
76,down,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),49,25,19,,,,
77,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,37,8,4,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,8,210,,,,
79,-,Playahitty,The Summer Is Magic (2008 Emanuele Asti Short Mix),-,75,1,,,,
80,-,VIZE & Emma Steinbakken,When You're Lonely,-,12,26,,,,
81,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,16,48,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,50,8,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,18,,,,
84,down,Sonique,Sky,73,62,4,,,,
85,down,Tina Cousins,Killin' Time,55,55,6,,,,
86,-,Corona,Baby Baby,-,45,5,,,,
87,up,Alan Walker & Sorana,Lost Control,98,4,203,,,,
88,down,Il Caesar,Calma,66,65,2,,,,
89,-,Gala,Freed from Desire,-,36,4,,,,
90,down,Alan Walker,Sorry (feat. ISÁK),57,1,122,,,,
91,up,Solid Base,Mirror Mirror,100,66,6,,,,
92,down,David Guetta & Sia,Flames,83,3,210,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,31,,,,
94,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,94,1,,,,
95,down,Whigfield,Saturday Night,46,46,4,,,,
96,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,89,3,,,,
97,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),69,15,21,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,12,,,,
99,-,DJ Jean,The Launch (Radio Edit),-,98,1,,,,
100,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,100,1,,,,
