Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,113,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,22,,,,
3,up,Alan Walker,Sing Me to Sleep,3,2,100,,,,
4,up,David Guetta & Sia,Flames,8,3,112,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,113,,,,
6,-,Julia Michaels,Issues,-,6,1,,,,
7,down,Becky Hill,Remember (Acoustic),5,2,16,,,,
8,-,Paradisio,Bailando (Video Edit),-,8,30,,,,
9,-,Glass Animals,Heat Waves,-,5,3,75,2021-02-28,71,2021-03-07
10,up,Avicii,Without You (feat. Sandro Cavazza),12,8,106,,,,
11,-,Cosmic Gate,Sign of the Times (Radio Edit),-,11,1,,,,
12,up,CLMD & Tungevaag,DANCE,42,1,113,,,,
13,up,アヴィーチー,Wake Me Up,27,11,12,,,,
14,-,Mr. President,Coco Jamboo,-,8,26,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,113,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,112,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now,-,17,1,,,,
18,up,Lemaitre & Ruben,Tree House,18,16,6,,,,
19,up,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,31,15,7,,,,
20,up,Sam Smith,Stay with Me (Darkchild Version),50,3,42,,,,
21,up,Sonique,It Feels so Good,29,4,47,,,,
22,down,KSHMR & Tungevaag,Close Your Eyes,10,8,6,,,,
23,-,Kygo & Tina Turner,What's Love Got to Do with It,-,12,1,83,2020-09-06,57,2020-09-20
24,-,Kelly Clarkson,Because of You,-,7,4,,,,
25,up,Robin Schulz,OK (feat. James Blunt),41,25,30,,,,
26,up,Kotn,Bang (mix),26,26,2,,,,
27,down,アヴィーチー,Hey Brother,20,3,94,,,,
28,up,D.White,Don't Be Shy (Extended Mix),61,17,9,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,29,1,22,2019-10-06,20,2019-10-13
30,-,Lost Frequencies,Are You With Me (Extended Mix),-,30,2,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,14,4,,,,
32,up,Robin Schulz,Titel 9,65,4,37,,,,
33,down,Avicii,Levels (Radio Edit),28,8,65,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,28,2,,,,
35,up,Alan Walker,Sorry (feat. ISÁK),43,1,42,,,,
36,up,"SANDMO, Vinil & Foxa",Nothing To You,59,28,4,,,,
37,down,Kygo & Kim Petras,Broken Glass,15,2,82,,,,
38,up,CLMD,Heaven On Earth,76,9,7,,,,
39,-,デヴィッド・ゲッタ,Titanium (feat. Che'Nelle),-,39,1,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,87,,,,
41,down,"K-391, Mentum & Linko",Go Home,11,10,5,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,1,,,,
43,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],16,1,41,,,,
44,-,Topic & A7S,Breaking Me (HUGEL Remix),-,40,3,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,9,87,,,,
46,up,Manovale Sonoro,Stay (P8 Daft Club Edit),58,28,3,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,20,47,,,,
48,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,1,,,,
49,-,Whitesforce,Drivers License,-,49,1,,,,
50,down,Alok,Wherever You Go (feat. John Martin),34,8,5,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),63,13,110,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),9,9,2,,,,
53,down,Robin Schulz,OK (feat. James Blunt),23,18,34,,,,
54,down,Loud Luxury,Body (feat. brando),52,12,49,,,,
55,-,Avicii,Wake Me Up,-,17,2,,,,
56,down,Alan Walker & Sorana,Lost Control,36,4,107,,,,
57,-,Alesso & Katy Perry,When I'm Gone,-,4,1,,,,
58,up,Alan Walker,Alone,83,31,7,,,,
59,down,NEIKED,Sexual (feat. Dyo),25,4,94,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,5,91,,,,
61,-,Richie Hawtin,96:12 00:00,-,61,1,,,,
62,down,Kygo & Miguel,Remind Me to Forget,44,4,86,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,7,105,40,2019-10-06,40,2019-10-06
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,110,,,,
65,down,ニッキー・ミナージュ,Starships,64,46,6,,,,
66,down,Matoma & Astrid S,Running Out,54,4,105,,,,
67,-,KREAM,Taped Up Heart (feat. Clara Mae),-,50,7,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),82,8,102,,,,
69,down,Avicii,Heaven,24,3,86,84,2019-10-06,84,2019-10-06
70,-,Avicii,Lonely Together (feat. Rita Ora),-,40,10,,,,
71,-,Matoma & Becky Hill,False Alarm,-,40,5,,,,
72,-,The Weather Girls,It's Raining Men,-,6,1,,,,
73,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,5,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,93,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),46,10,74,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,100,,,,
77,-,KREAM & Clara Mae,Drowning (Keeno Remix),-,77,1,,,,
78,-,The Beloved,Sweet Harmony,-,33,5,,,,
79,-,Nause,Dynamite (feat. Pretty Sister),-,35,68,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),68,26,84,,,,
81,up,Freddie Mercury,Living On My Own,100,17,10,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),66,8,15,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,15,102,,,,
84,-,Avicii,Waiting For Love,-,7,74,,,,
85,-,Alan Walker,Tired (feat. Gavin James),-,30,17,,,,
86,up,Calvin Harris,Summer,94,12,25,,,,
87,-,Years & Years,King,-,61,1,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,64,,,,
89,-,Alyssa Reid,Alone Again (Original Mix),-,22,11,,,,
90,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),70,16,54,,,,
91,down,"Alex Skrindo, ILYAA & Aili",If You Don't Mind,17,10,4,,,,
92,down,StadiumX,Where Are You Now (Extended Mix),32,23,7,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,11,,,,
94,-,Avicii,Hey Brother (Avicii By Avicii),-,91,2,,,,
95,-,Seeb & Highasakite,Free to Go,-,93,1,,,,
96,-,Za__Paradigma,Arabia Saudí,-,96,1,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,9,84,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,21,39,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,7,107,,,,
100,down,Kygo & Chelsea Cutler,Not Ok,67,6,110,,,,
