Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,1,47,,,,
3,up,Kygo & Kim Petras,Broken Glass,4,2,16,,,,
4,down,surf mesa,Ily,2,2,26,63,2020-04-19,18,2020-07-12
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,47,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,7,1,47,,,,
7,down,Matoma & Astrid S,Running Out,5,4,45,,,,
8,up,CLMD & Tungevaag,DANCE,8,1,47,,,,
9,up,David Guetta & Sia,Flames,15,3,47,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,47,,,,
11,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,46,,,,
12,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),10,10,3,,,,
13,up,アヴィーチー,Hey Brother,19,3,34,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,42,,,,
15,up,ILYAA,Surrender,16,9,14,,,,
16,down,Strawpeople,World Service,12,1,41,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,6,47,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,47,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,24,11,46,,,,
20,down,Steve Aoki & KREAM,LIES,13,10,4,,,,
21,up,Avicii,Waiting For Love,23,7,45,,,,
22,up,"Calvin Harris, Sam Smith",Promises,49,15,47,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,9,16,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,7,47,40,2019-10-06,40,2019-10-06
25,up,Boye & Sigvardt & Hazel,Confessions,41,25,5,,,,
26,up,Charlies Änglar,Sova När Vi Dör,45,26,2,,,,
27,up,Alan Walker & Sorana,Lost Control,31,4,47,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,18,8,,,,
29,up,Kygo & Chelsea Cutler,Not Ok,36,6,46,,,,
30,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),27,22,47,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,7,47,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,35,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,52,20,37,,,,
34,-,Loreen,Euphoria (Karaoke Version),-,34,1,,,,
35,down,Sam Smith,Stay with Me (Darkchild Version),34,3,10,,,,
36,up,CLMD,Sailboat,65,36,5,,,,
37,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),79,37,11,,,,
38,-,Alan Walker,Sing Me to Sleep,-,2,36,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),40,8,43,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,39,,,,
41,up,Nick Strand & Mio,Can't Get Over You,58,4,47,,,,
42,down,Avicii,Without You (feat. Sandro Cavazza),39,8,40,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),47,13,46,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,9,26,,,,
45,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),22,7,45,,,,
46,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix) [Mixed],35,21,6,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,37,25,32,,,,
48,down,NEIKED,Sexual (feat. Dyo),42,4,32,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,36,1,,,,
50,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),59,50,3,,,,
51,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,1,,,,
52,up,Martin Garrix,High on Life (feat. Bonn),55,26,22,,,,
53,up,Empire of the Sun,We Are the People,77,16,9,,,,
54,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,9,,,,
55,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),88,36,40,,,,
56,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],61,22,35,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,38,2,,,,
58,down,Clean Bandit,I Miss You (feat. Julia Michaels),28,2,33,,,,
59,down,WNDR,Hate Me (feat. Samuel Eli) [Radio Edit],38,21,5,,,,
60,up,Martin Garrix,Ocean (feat. Khalid),89,15,45,,,,
61,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,27,2,,,,
62,-,CLMD,Sailboat,-,62,3,,,,
63,-,Zedd & Elley Duhé,Happy Now,-,14,40,,,,
64,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,64,1,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),74,9,30,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,40,,,,
67,up,Avicii,Heaven,70,3,45,84,2019-10-06,84,2019-10-06
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,3,47,,,,
69,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],91,37,34,,,,
70,up,Dynoro & Ina Wroldsen,Obsessed,84,22,41,,,,
71,down,Alan Walker & Gavin James,Tired (Kygo Remix),51,44,24,,,,
72,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),57,15,41,,,,
73,-,Paradisio,Bandolero,-,9,8,,,,
74,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,17,8,,,,
75,-,Lemaitre,"Strobes, Pt. 2",-,75,1,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,23,,,,
77,down,Bomberjak,Go Go,72,47,13,,,,
78,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,54,4,,,,
79,-,Alan Walker,The Spectre,-,18,2,,,,
80,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,20,,,,
81,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,8,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,5,,,,
83,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,31,,,,
84,up,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),99,49,26,,,,
85,down,Murray Head,One Night in Bangkok (Special Maxi Remix),64,13,38,,,,
86,down,Klaas,Alle Tiders,62,13,32,,,,
87,down,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),80,39,7,,,,
88,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Remix),-,85,2,,,,
89,up,Nause,Dynamite (feat. Pretty Sister),96,35,29,,,,
90,-,Marshmello & Bastille,Happier,-,16,33,74,2019-10-06,74,2019-10-06
91,down,Jonas Aden,Late At Night,66,66,2,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,5,41,,,,
93,down,Regard & Raye,Secrets,69,48,7,84,2020-06-14,62,2020-06-28
94,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,32,,,,
95,-,Ellis & Pasha,Brand New Phone,-,77,3,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,32,,,,
97,-,David Guetta & MORTEN,Kill Me Slow,-,91,2,,,,
98,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,8,,,,
99,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,47,7,,,,
100,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,13,,,,
