Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,8,1,218,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,188,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,2,67,,,,
6,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",9,2,15,,,,
7,up,Robyn,Hang With Me,85,6,41,,,,
8,down,Sam Smith,Stay with Me (Darkchild Version),4,3,128,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,2,65,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,14,9,21,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,125,,,,
12,up,VIZE & Emma Steinbakken,When You're Lonely,48,12,15,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,5,7,,,,
14,down,U2 vs. Tiësto,Pride (In the Name of Love),11,6,40,,,,
15,down,Pharrell Williams,Happy,10,2,46,,,,
16,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,9,33,,,,
17,up,Alesso & Zara Larsson,Words,27,2,89,,,,
18,up,OneRepublic,Counting Stars,40,15,32,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,30,11,200,,,,
20,-,NEIKED,Sexual (feat. Dyo) [Franklin Remix],-,20,1,,,,
21,up,Zedd & Elley Duhé,Happy Now,24,14,104,,,,
22,down,Zedd & Alessia Cara,Stay,13,13,129,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,8,100,,,,
24,down,Martin Jensen & Prezioso,Hollywood,23,22,10,,,,
25,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,5,,,,
26,down,Eric Prydz,Call on Me (Radio Mix),16,4,175,,,,
27,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",31,12,11,,,,
28,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,175,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,5,185,,,,
30,-,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),-,25,8,,,,
31,down,アヴィーチー,Hey Brother,7,3,198,,,,
32,up,Gabry Ponte,Easy On My Heart,60,24,17,,,,
33,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),76,33,3,,,,
34,down,Kygo & Miguel,Remind Me to Forget,17,4,187,,,,
35,up,LF SYSTEM,Afraid To Feel,87,7,71,,,,
36,down,Armin van Buuren & Punctual,On & On (feat. Alika),34,10,31,,,,
37,down,Alan Walker,Sorry (feat. ISÁK),36,1,113,,,,
38,up,Kygo & Kim Petras,Broken Glass,75,2,177,,,,
39,down,Avicii,Without You (feat. Sandro Cavazza),20,8,199,,,,
40,down,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),18,18,12,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,1,218,,,,
42,up,WNDR,Get Down,57,33,21,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,4,66,,,,
44,-,The Weather Girls,It's Raining Men,-,6,76,,,,
45,up,Alan Walker,Faded,49,32,7,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,46,1,,,,
47,up,Alan Walker & Sorana,Lost Control,81,4,197,,,,
48,up,Bassjackers,Wrong or Right (The Riddle),97,17,35,,,,
49,-,Daft Punk,One More Time,-,5,15,,,,
50,-,Alan Walker,Tired (feat. Gavin James),-,30,60,,,,
51,up,CLMD & Tungevaag,DANCE,65,1,174,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),52,8,130,,,,
53,up,Snakehips & Tkay Maidza,Show Me The Money,74,20,22,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,9,172,,,,
55,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,4,4,,,,
56,-,Marshmello,Silence (feat. Khalid),-,37,71,,,,
57,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),70,16,40,,,,
58,-,Paradisio,Bailando (Video Edit),-,8,56,,,,
59,up,Alyssa Reid,Alone Again (Original Mix),71,22,78,,,,
60,-,Robin Schulz,OK (feat. James Blunt),-,25,98,,,,
61,-,Galantis,Peanut Butter Jelly,-,50,3,,,,
62,-,Nause,Dynamite (feat. Pretty Sister),-,35,115,,,,
63,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,45,18,3,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,6,193,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,33,4,63,,,,
66,up,surf mesa,Ily,100,2,116,63,2020-04-19,18,2020-07-12
67,down,"R3HAB, Inna & Sash!",Rock My Body,44,22,27,,,,
68,down,Keiino,Spirit in the Sky (Extended Club Mix),41,1,40,,,,
69,-,Sigala & Ella Eyre,Came Here For Love,-,69,6,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),64,25,121,,,,
71,-,Avicii,Waiting For Love,-,7,121,,,,
72,-,KREAM,Sweat,-,23,24,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,93,1,211,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,25,111,,,,
75,-,"ILYAA, Aili & Badjack",Gettin Paid,-,26,8,,,,
76,down,Tove Lo,2 Die 4,46,16,17,,,,
77,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,98,14,5,,,,
78,-,MEDUN,Take Me To The Sun (feat. Alida),-,28,25,,,,
79,down,Alan Walker,Sing Me to Sleep,32,2,189,,,,
80,up,Avicii,Wake Me Up,91,17,44,,,,
81,-,Röyksopp,Breathe (feat. Astrid S),-,17,4,,,,
82,down,oskar med k,Lost You,54,53,8,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,7,150,40,2019-10-06,40,2019-10-06
84,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,161,,,,
85,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,56,39,9,,,,
86,down,Martin Garrix & Lloyiso,Real Love,79,28,11,,,,
87,-,Broiler,åtte shots (feat. Papito MIERDA),-,22,24,,,,
88,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,88,1,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,20,101,,,,
90,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,8,,,,
91,down,Loud Luxury & brando,Body (Dzeko Remix),43,27,49,,,,
92,down,Nick Strand & Mio,Can't Get Over You,88,4,158,,,,
93,down,Lost Frequencies & James Arthur,Questions,47,6,56,,,,
94,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,44,7,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,15,170,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,7,202,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],72,30,6,,,,
98,-,Avicii,Heaven,-,3,157,84,2019-10-06,84,2019-10-06
99,down,David Guetta & Sia,Flames,94,3,201,,,,
100,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),73,33,43,,,,
