Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,16,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,107,,,,
3,up,Alan Walker,Sing Me to Sleep,4,2,94,,,,
4,up,アヴィーチー,Hey Brother,14,3,88,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,107,,,,
6,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,35,,,,
7,down,Becky Hill,Remember (Acoustic),6,2,10,,,,
8,-,Alok,Wherever You Go (feat. John Martin),-,8,1,,,,
9,up,Avicii,Levels (Radio Edit),61,8,59,,,,
10,up,MNX,19:00,10,6,11,,,,
11,up,アヴィーチー,Wake Me Up,21,11,6,,,,
12,down,CLMD & Tungevaag,DANCE,9,1,107,,,,
13,up,Loud Luxury,Body (feat. brando),62,12,43,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),27,4,72,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,6,105,,,,
16,down,No Doubt,Don't Speak,11,8,6,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,107,,,,
18,down,David Guetta & Sia,Flames,7,3,106,,,,
19,up,Robyn,Dancing On My Own (Rex the Dog Remix),67,14,6,,,,
20,up,Sonique,It Feels so Good,95,4,41,,,,
21,down,Kygo & Kim Petras,Broken Glass,17,2,76,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,18,34,,,,
23,down,Avicii,Without You (feat. Sandro Cavazza),13,8,100,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,35,,,,
25,up,Robin Schulz,OK (feat. James Blunt),26,18,28,,,,
26,down,David Guetta,Flames (feat. Sia),8,8,6,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,5,82,,,,
28,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,4,,,,
29,down,Matoma & Astrid S,Running Out,22,4,100,,,,
30,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),59,13,22,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,3,106,,,,
32,down,Rat City & Isak Heim,Rather Be,28,7,23,,,,
33,-,Sonique,It Feels so Good (Radio Edit),-,6,49,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,6,95,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),80,8,39,,,,
36,up,Marco Freitas,Rasputin,37,7,30,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,20,43,,,,
38,up,Freddie Mercury,Living On My Own,40,17,5,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,102,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,9,81,,,,
41,up,Topic,Breaking Me (feat. A7S),53,1,92,94,2020-03-01,8,2020-08-16
42,up,Matoma,All Around the World (feat. Bryn Christopher),46,8,62,,,,
43,up,Robin Schulz,OK (feat. James Blunt),64,25,24,,,,
44,down,CLMD,Heaven On Earth,12,9,3,,,,
45,up,Zedd & Alessia Cara,Stay,56,13,70,,,,
46,down,Kygo & Miguel,Remind Me to Forget,30,4,80,,,,
47,-,Avicii,Waiting For Love (Prinston & Astrid S Acoustic Version),-,47,2,,,,
48,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),39,7,103,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),34,8,97,,,,
50,up,Axwell Λ Ingrosso,Sun Is Shining,55,11,106,,,,
51,up,Kygo & Chelsea Cutler,Not Ok,65,6,105,,,,
52,up,Coldplay,Hymn for the Weekend,60,18,4,,,,
53,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,3,88,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),32,10,70,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,57,14,91,,,,
56,up,Alan Walker,Sorry (feat. ISÁK),73,1,36,,,,
57,down,Mr. Kuy,Mood (Mr. Kuy Remix),54,27,24,,,,
58,down,NEIKED,Sexual (feat. Dyo),50,4,88,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),88,36,29,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,27,83,,,,
61,up,Marshmello,Silence (feat. Khalid),87,37,26,,,,
62,up,Martin Garrix,High on Life (feat. Bonn),98,26,78,,,,
63,up,Alan Walker & Sorana,Lost Control,93,4,104,,,,
64,-,Ina Wroldsen & Dynoro,Obsessed,-,27,24,,,,
65,down,D.White,Don't Be Shy (Extended Mix),44,17,3,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,1,106,,,,
67,down,DJ Sammy & Yanou featuring Do,Heaven,38,4,59,,,,
68,-,ニッキー・ミナージュ,Starships,-,46,2,,,,
69,-,Alan Walker,Tired (feat. Gavin James),-,30,14,,,,
70,-,Dandy Lion & CLMD,HVIT PELIKAN,-,70,1,,,,
71,down,Matoma,Never Surrender (feat. Steve Garrigan),19,19,4,,,,
72,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],77,6,43,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,15,84,,,,
74,-,Gabriel Rios,Gold (Thomas Jack Remix),-,74,1,,,,
75,down,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,15,15,3,,,,
76,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),51,16,50,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,7,106,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,14,,,,
79,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,5,,,,
80,-,Nause,Dynamite (feat. Pretty Sister),-,35,67,,,,
81,down,Luis Fonsi,Despacito (Version Pop),18,18,3,,,,
82,down,Calvin Harris,Summer,25,12,20,,,,
83,up,Clean Bandit,Solo (feat. Demi Lovato),90,13,106,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,4,,,,
85,-,Avicii,The Nights,-,24,49,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,15,34,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,5,87,,,,
88,down,"Calvin Harris, Sam Smith",Promises,83,15,98,,,,
89,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,41,19,,,,
90,-,Oliver Dahl,Mira,-,71,3,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,36,,,,
92,down,surf mesa,Ily,58,2,83,63,2020-04-19,18,2020-07-12
93,-,Alyssa Reid,Alone Again (Original Mix),-,22,10,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,100,40,2019-10-06,40,2019-10-06
95,-,Snap!,"The Power (7"" Version)",-,13,1,,,,
96,-,Alan Walker,Alone,-,31,5,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,39,8,,,,
98,down,Sam Smith,Stay with Me (Darkchild Version),33,3,36,,,,
99,down,Tinlicker & Helsloot,Because You Move Me,74,74,2,,,,
100,-,Primacy Funk & Emsky,Find Another Way (Do It Right) [feat. Anne Mali],-,94,1,,,,
