Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,81,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,81,,,,
3,up,Alan Walker,Sing Me to Sleep,5,2,68,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,81,,,,
5,down,Alan Walker,Sorry (feat. ISÁK),4,1,10,,,,
6,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],6,1,9,,,,
7,up,David Guetta & Sia,Flames,8,3,81,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,1,80,,,,
9,up,David Guetta & Sia,Flames (Extended),15,1,66,,,,
10,up,HVME,Goosebumps,14,9,18,85,2021-01-10,69,2021-01-17
11,down,DJ Sammy & Yanou featuring Do,Heaven,10,4,40,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,81,,,,
13,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],9,6,24,,,,
14,up,CLMD & Tungevaag,DANCE,24,1,81,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),27,8,74,,,,
16,up,Alan Walker & Sorana,Lost Control,23,4,80,,,,
17,up,Sonique,It Feels so Good (Radio Edit),77,6,30,,,,
18,down,Robin Schulz,Titel 9,16,4,13,,,,
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,9,47,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,10,52,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),93,9,57,,,,
22,up,Lost Frequencies,Are You with Me (Deluxe Mix),33,8,9,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),39,13,80,,,,
24,up,Kygo & Kim Petras,Broken Glass,30,2,50,,,,
25,down,Kygo & Chelsea Cutler,Not Ok,21,6,80,,,,
26,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,7,79,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,35,11,80,,,,
28,up,Matoma & Astrid S,Running Out,45,4,76,,,,
29,-,アヴィーチー,Hey Brother,-,3,66,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,6,79,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),44,8,75,,,,
32,down,Topic,Breaking Me (feat. A7S),19,1,66,94,2020-03-01,8,2020-08-16
33,up,Eric Prydz,Call on Me (Radio Mix),70,4,47,,,,
34,up,Sonique,It Feels so Good,90,4,22,,,,
35,down,Marco Freitas,Rasputin,32,7,4,,,,
36,up,Regard,Ride It,47,5,77,57,2019-10-06,13,2019-11-10
37,down,Paradisio,Bandolero,22,9,20,,,,
38,down,David Guetta & Afrojack,Lunar,13,8,4,,,,
39,up,Loud Luxury,Body (feat. brando),66,12,18,,,,
40,up,Mr. Kuy,Mood (Mr. Kuy Remix),56,27,10,,,,
41,down,Ed Sheeran,Shape of You (NOTD Remix),7,7,67,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,15,,,,
43,up,Nick Strand & Mio,Can't Get Over You,55,4,80,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,5,,,,
45,down,Sea Shanty,Wellerman,42,31,7,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,20,23,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,7,80,40,2019-10-06,40,2019-10-06
48,down,surf mesa,Ily,46,2,60,63,2020-04-19,18,2020-07-12
49,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),58,22,81,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,53,,,,
51,down,Soppgirobygget,Afterski,38,11,9,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,9,56,,,,
53,down,Avicii,Levels (Radio Edit),31,8,35,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,5,68,,,,
55,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,29,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),53,8,24,,,,
57,up,Sandra Lyng,Play my drum - TRXD Remix (feat. TRDX),88,38,10,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,76,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,7,80,,,,
60,up,Marshmello,Silence (feat. Khalid),95,37,17,,,,
61,down,Avicii,Heaven,49,3,75,84,2019-10-06,84,2019-10-06
62,down,Martin Garrix,Ocean (feat. Khalid),29,15,66,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,6,69,,,,
64,down,NEIKED,Sexual (feat. Dyo),34,4,64,,,,
65,-,Dynoro & Ina Wroldsen,Obsessed,-,22,64,,,,
66,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),86,15,68,,,,
67,-,Anden,Sorensen,-,67,1,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,23,,,,
69,-,Kygo & Selena Gomez,It Ain't Me,-,15,22,,,,
70,down,Axel Lesan,Mood Iann Dior,64,42,9,,,,
71,up,Klaas,Alle Tiders,72,13,62,,,,
72,up,Alan Walker & Gavin James,Tired (Kygo Remix),84,44,33,,,,
73,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,6,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,28,95,2020-03-08,54,2020-04-05
75,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,75,4,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,23,,,,
77,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,59,,,,
78,-,Scooter,Move Your Ass!,-,78,1,,,,
79,down,Martin Garrix,High on Life (feat. Bonn),73,26,54,,,,
80,down,Zedd & Alessia Cara,Stay,76,13,47,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,8,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,43,11,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,29,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,75,,,,
85,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],92,21,46,,,,
86,down,Faylasuf,Ready to Lose Your Mind,57,36,4,,,,
87,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,18,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,47,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,49,,,,
90,-,Blinding Lights,Blinding Lights,-,32,13,,,,
91,down,Nause,Dynamite (feat. Pretty Sister),60,35,50,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,48,14,66,,,,
93,down,Kygo & Miguel,Remind Me to Forget,81,4,56,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),61,10,49,,,,
95,-,Christopher Hermann,Gin & Tonic,-,95,1,,,,
96,-,Ina Wroldsen & Dynoro,Obsessed,-,27,14,,,,
97,-,Marshmello & Bastille,Happier,-,16,43,74,2019-10-06,74,2019-10-06
98,-,Herman Flesvig,Det er fredag,-,22,10,,,,
99,-,Matoma & FRENSHIP,Knives,-,99,1,,,,
100,-,Helion & Violet Days,Raindrops,-,82,3,,,,
