Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,84,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,84,,,,
3,up,Alan Walker,Sorry (feat. ISÁK),4,1,13,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,84,,,,
5,up,DJ Sammy & Yanou featuring Do,Heaven,7,4,43,,,,
6,up,Alan Walker,Sing Me to Sleep,15,2,71,,,,
7,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,12,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,83,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),18,7,70,,,,
10,up,Topic,Breaking Me (feat. A7S),14,1,69,94,2020-03-01,8,2020-08-16
11,up,Marco Freitas,Rasputin,24,7,7,,,,
12,up,HVME,Goosebumps,13,9,21,85,2021-01-10,69,2021-01-17
13,up,Avicii,Without You (feat. Sandro Cavazza),16,8,77,,,,
14,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),45,7,82,,,,
15,down,CLMD & Tungevaag,DANCE,12,1,84,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,56,,,,
17,up,Robin Schulz,Titel 9,20,4,16,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,84,,,,
19,down,Alan Walker & Sorana,Lost Control,11,4,83,,,,
20,down,David Guetta & Sia,Flames,6,3,84,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",34,10,55,,,,
22,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],19,6,27,,,,
23,down,David Guetta & Sia,Flames (Extended),8,1,69,,,,
24,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,9,50,,,,
25,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),41,22,84,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),100,9,60,,,,
27,up,Matoma & Astrid S,Running Out,51,4,79,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,7,83,,,,
29,down,Axwell Λ Ingrosso,Sun Is Shining,26,11,83,,,,
30,up,Matoma,All Around the World (feat. Bryn Christopher),30,8,39,,,,
31,up,David Guetta & Afrojack,Lunar,38,8,7,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,6,82,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),82,4,50,,,,
34,up,Sia,Chandelier,43,14,6,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,9,59,,,,
36,down,Mata Hari,Mata-Hari (Vocal Version),22,22,3,,,,
37,up,Regard,Ride It,39,5,80,57,2019-10-06,13,2019-11-10
38,up,NEIKED,Sexual (feat. Dyo),66,4,67,,,,
39,-,Paradisio,Bandolero,-,9,21,,,,
40,-,Paradisio,Bailando (Video Edit),-,8,16,,,,
41,up,Galantis,No Money,46,30,46,,,,
42,up,Nick Strand & Mio,Can't Get Over You,47,4,83,,,,
43,down,Kygo & Kim Petras,Broken Glass,33,2,53,,,,
44,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],75,17,5,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,7,79,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),29,13,83,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,58,14,69,,,,
48,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),76,15,71,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,6,72,,,,
50,down,Kygo & Chelsea Cutler,Not Ok,28,6,83,,,,
51,down,Kygo & Miguel,Remind Me to Forget,48,4,59,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),73,15,68,,,,
53,up,Avicii,Levels (Radio Edit),77,8,38,,,,
54,-,"Kygo, Chelsea Cutler & Frank Walker",Not Ok (Frank Walker Remix),-,54,3,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,6,,,,
56,up,Axel Lesan,Mood Iann Dior,64,42,12,,,,
57,down,Mr. Kuy,Mood (Mr. Kuy Remix),40,27,13,,,,
58,down,Nause,Dynamite (feat. Pretty Sister),35,35,52,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,42,25,,,,
60,up,Avicii,The Nights,92,24,44,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,23,9,,,,
62,-,Disco Pirates,This is What You Came For (Remix),-,62,2,,,,
63,down,Loud Luxury,Body (feat. brando),42,12,21,,,,
64,down,Sonique,It Feels so Good (Radio Edit),31,6,32,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,1,82,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,7,83,40,2019-10-06,40,2019-10-06
67,up,Sea Shanty,Wellerman,70,31,10,,,,
68,up,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],98,49,21,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,50,25,52,,,,
70,up,DJ Snake,Middle (feat. Bipolar Sunshine),84,35,26,,,,
71,-,Avicii,Waiting For Love (Addal Remix),-,28,13,,,,
72,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,50,26,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,46,4,,,,
74,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,52,,,,
75,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],85,33,21,,,,
76,-,Dynoro & Ina Wroldsen,Obsessed,-,22,66,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE),68,36,19,,,,
78,down,Klaas,Alle Tiders,59,13,65,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,27,73,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,5,71,,,,
81,down,surf mesa,Ily,62,2,63,63,2020-04-19,18,2020-07-12
82,-,Helge Sverre,Escape,-,82,1,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,19,52,,,,
84,-,MIME,Ratchet & Clank,-,84,1,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),54,8,26,,,,
86,down,"Calvin Harris, Sam Smith",Promises,78,15,82,,,,
87,-,Ina Wroldsen & Dynoro,Obsessed,-,27,15,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,25,7,,,,
89,down,Clean Bandit,I Miss You (feat. Julia Michaels),57,2,61,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,7,,,,
91,-,Florese Marie,A Hood Love Song,-,91,1,,,,
92,-,Marshmello & Bastille,Happier,-,16,44,74,2019-10-06,74,2019-10-06
93,-,The Chainsmokers,Paris,-,16,23,,,,
94,-,Herman Flesvig,Det er fredag,-,22,11,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,20,54,,,,
96,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,47,,,,
97,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,30,,,,
98,down,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),86,52,23,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),65,19,31,95,2020-03-08,54,2020-04-05
100,-,Alesso,Take My Breath Away,-,100,1,,,,
