Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,214,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,63,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,61,,,,
5,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",8,2,11,,,,
6,up,Robyn,Hang With Me,15,6,37,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,67,,,,
8,down,Sam Smith,Stay with Me (Darkchild Version),6,3,124,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,94,1,207,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),59,4,172,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,5,181,,,,
12,up,Pharrell Williams,Happy,16,2,42,,,,
13,down,アヴィーチー,Hey Brother,9,3,194,,,,
14,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,214,,,,
15,-,Daft Punk,One More Time,-,5,14,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,5,3,,,,
17,up,U2 vs. Tiësto,Pride (In the Name of Love),33,6,37,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,7,198,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,12,9,17,,,,
20,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,160,,,,
21,up,Alan Walker & Sorana,Lost Control,26,4,193,,,,
22,down,Alesso & Zara Larsson,Words,19,2,85,,,,
23,down,Zedd & Alessia Cara,Stay,21,13,125,,,,
24,up,Gabry Ponte,Easy On My Heart,65,24,13,,,,
25,-,Avicii,Wake Me Up (Avicii By Avicii),-,6,6,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,121,,,,
27,down,Sonique,It Feels so Good,13,4,96,,,,
28,up,Alan Walker,Sorry (feat. ISÁK),50,1,109,,,,
29,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,12,7,,,,
30,down,Avicii,Without You (feat. Sandro Cavazza),24,8,195,,,,
31,up,Armin van Buuren & Punctual,On & On (feat. Alika),40,10,29,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,46,11,196,,,,
33,down,NEIKED,Sexual (feat. Dyo),28,4,179,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,70,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,6,171,,,,
36,up,"Calvin Harris, Sam Smith",Promises,72,15,167,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,22,4,59,,,,
38,up,OneRepublic,Counting Stars,39,15,28,,,,
39,up,Avicii,Wake Me Up,81,17,41,,,,
40,-,Coldplay,Paradise (Tiësto Remix),-,10,4,,,,
41,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),36,9,29,,,,
42,down,VIZE & Emma Steinbakken,When You're Lonely,23,12,11,,,,
43,down,Zedd & Elley Duhé,Happy Now,37,14,100,,,,
44,up,Paula Abdul,Straight Up,58,11,33,,,,
45,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,117,,,,
46,down,The Weather Girls,It's Raining Men,31,6,74,,,,
47,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,73,,,,
48,up,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),98,48,2,,,,
49,up,Kygo & Miguel,Remind Me to Forget,73,4,183,,,,
50,up,Martin Garrix,Ocean (feat. Khalid),74,15,134,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,189,,,,
52,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,2,,,,
53,down,Sonique,It Feels so Good (Radio Edit),43,6,81,,,,
54,-,Avicii,Lonely Together (feat. Rita Ora),-,40,50,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,30,2,,,,
56,down,Loud Luxury & brando,Body (Dzeko Remix),42,27,46,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,9,168,,,,
58,down,Alan Walker,Sing Me to Sleep,20,2,185,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,46,,,,
60,-,Snakehips & Tkay Maidza,Show Me The Money,-,20,18,,,,
61,-,Regard,Ride It,-,5,153,57,2019-10-06,13,2019-11-10
62,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),54,16,37,,,,
63,up,MEDUN,Take Me To The Sun (feat. Alida),77,28,23,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),38,8,96,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,31,,,,
66,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,9,91,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,169,,,,
68,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),51,33,40,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,150,,,,
70,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],41,37,13,,,,
71,-,Avicii,Heaven,-,3,155,84,2019-10-06,84,2019-10-06
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,142,,,,
73,-,"ILYAA, Aili & Badjack",Gettin Paid,-,26,6,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,51,4,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],71,4,62,,,,
76,-,Alan Walker,Faded (Restrung),-,28,28,,,,
77,-,Charli XCX & Sam Smith,In The City (DJ HEARTSTRING Remix),-,25,1,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),60,10,167,,,,
79,up,LF SYSTEM,Afraid To Feel,80,7,69,,,,
80,down,Martin Jensen & Prezioso,Hollywood,52,22,6,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,14,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,21,82,,,,
83,-,The Chainsmokers,Paris,-,16,89,,,,
84,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),55,25,27,,,,
85,-,Bassjackers,Wrong or Right (The Riddle),-,17,31,,,,
86,-,Alyssa Reid,Alone Again (Original Mix),-,22,74,,,,
87,down,The Chainsmokers,Roses (feat. ROZES),67,8,126,,,,
88,-,oskar med k,Lost You,-,53,4,,,,
89,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),30,5,31,,,,
90,-,Ina Wroldsen & Dynoro,Obsessed,-,27,58,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,3,197,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),79,35,2,,,,
93,-,Galantis,No Money,-,30,96,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,35,22,23,,,,
95,down,Matoma & Astrid S,Running Out,63,4,181,,,,
96,-,Daft Punk,LYTD (Vocoder Tests),-,96,1,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,35,62,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,25,110,,,,
99,down,Jax Jones,You Don't Know Me (feat. RAYE),83,36,74,,,,
100,down,Nick Strand & Mio,Can't Get Over You,45,4,156,,,,
