Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,220,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,69,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,2,67,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,213,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,5,9,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),11,3,130,,,,
9,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",5,2,17,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,127,,,,
11,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,75,6,2,,,,
12,down,アヴィーチー,Hey Brother,10,3,200,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],94,4,6,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,5,187,,,,
15,down,Pharrell Williams,Happy,12,2,48,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,18,9,23,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,3,190,,,,
18,up,Kygo & Miguel,Remind Me to Forget,39,4,189,,,,
19,up,Paula Abdul,Straight Up,24,11,36,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,174,,,,
21,up,Alesso & Zara Larsson,Words,28,2,91,,,,
22,up,U2 vs. Tiësto,Pride (In the Name of Love),48,6,42,,,,
23,up,Robyn,Hang With Me,31,6,43,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,6,195,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),38,8,201,,,,
26,up,Axwell Λ Ingrosso,Sun Is Shining,33,11,202,,,,
27,-,All Saints,Pure Shores,-,27,22,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,1,220,,,,
29,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,14,1,,,,
30,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,12,13,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),42,4,177,,,,
32,-,Pusa & Bikkja,Hypnotized,-,32,4,,,,
33,-,Switch Disco,VACANCY,-,33,1,,,,
34,up,Gabry Ponte,Easy On My Heart,37,24,19,,,,
35,up,Zedd & Alessia Cara,Stay,52,13,131,,,,
36,-,Kygo & Ava Max,Whatever,-,1,1,,,,
37,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),58,16,42,,,,
38,down,Sonique,It Feels so Good (Radio Edit),6,6,83,,,,
39,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),41,25,10,,,,
40,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),56,9,35,,,,
41,up,Avicii,Waiting For Love,90,7,123,,,,
42,up,"ILYAA, Aili & Badjack",Gettin Paid,91,26,10,,,,
43,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,49,14,7,,,,
44,-,Bassjackers,Wrong or Right (The Riddle),-,17,36,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,7,204,,,,
46,up,The Weather Girls,It's Raining Men,87,6,78,,,,
47,down,Zedd & Elley Duhé,Happy Now,21,14,106,,,,
48,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),35,7,177,,,,
49,up,Alan Walker,Sorry (feat. ISÁK),84,1,115,,,,
50,-,The Chainsmokers,Paris,-,16,91,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,60,4,65,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,93,,,,
53,up,Martin Garrix & Lloyiso,Real Love,70,28,13,,,,
54,up,WNDR,Get Down,57,33,23,,,,
55,down,VIZE & Emma Steinbakken,When You're Lonely,23,12,17,,,,
56,up,OneRepublic,Counting Stars,61,15,34,,,,
57,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,37,16,,,,
58,down,Empire of the Sun,We Are the People,55,16,63,,,,
59,down,Alan Walker,Sing Me to Sleep,27,2,191,,,,
60,down,NEIKED,Sexual (feat. Dyo),44,4,184,,,,
61,up,Alyssa Reid,Alone Again (Original Mix),78,22,80,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,145,,,,
63,down,The Chainsmokers,Roses (feat. ROZES),51,8,132,,,,
64,-,Alok & Bebe Rexha,Deep In Your Love,-,25,1,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],89,4,68,,,,
66,down,Daft Punk,One More Time,29,5,17,,,,
67,-,David Guetta & Sia,Flames,-,3,202,,,,
68,down,Alan Walker & Sorana,Lost Control,59,4,199,,,,
69,up,Regard,Ride It,95,5,155,57,2019-10-06,13,2019-11-10
70,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,39,10,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,27,,,,
72,up,LF SYSTEM,Afraid To Feel,85,7,73,,,,
73,down,Keiino,Spirit in the Sky (Extended Club Mix),64,1,42,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,102,,,,
75,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,77,,,,
76,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],7,7,2,,,,
77,down,"R3HAB, Inna & Sash!",Rock My Body,72,22,29,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),47,10,171,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),98,13,173,,,,
80,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),67,25,31,,,,
81,down,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),46,44,9,,,,
82,-,Nause,Dynamite (feat. Pretty Sister),-,35,116,,,,
83,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,53,4,,,,
84,down,Nick Strand & Mio,Can't Get Over You,79,4,160,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,15,136,,,,
86,-,Cheat Codes,Location (feat. A7S),-,86,1,,,,
87,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,162,,,,
88,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),77,33,45,,,,
89,down,Loud Luxury & brando,Body (Dzeko Remix),69,27,51,,,,
90,down,Alan Walker,Faded,43,32,9,,,,
91,-,YouNotUs & Kelvyn Colt,Empire,-,91,1,,,,
92,-,Sigala & MNEK,Radio (Extended),-,73,2,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,71,6,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,6,176,,,,
95,-,D.O.D,So Much in Love,-,52,2,,,,
96,down,Martin Jensen & Prezioso,Hollywood,62,22,12,,,,
97,-,Felix Jaehn & Jonas Blue,Past Life,-,90,3,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,53,14,154,,,,
99,down,Matoma & Astrid S,Running Out,19,4,185,,,,
100,-,David Guetta,Flames (feat. Sia),-,8,53,,,,
