Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiino,Spirit in the Sky (Extended Club Mix),8,1,10,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,116,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,25,,,,
4,down,Alan Walker,Sing Me to Sleep,3,2,103,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,4,1,116,,,,
6,up,アヴィーチー,Hey Brother,55,3,97,,,,
7,up,David Guetta & Sia,Flames,19,3,115,,,,
8,down,Glass Animals,Heat Waves,5,5,6,75,2021-02-28,71,2021-03-07
9,up,Eric Prydz,Call on Me (Radio Mix),30,4,79,,,,
10,up,Alesso & Katy Perry,When I'm Gone,13,4,4,,,,
11,down,Becky Hill,Remember (Acoustic),9,2,19,,,,
12,up,Sonique,It Feels so Good,51,4,50,,,,
13,up,Richie Hawtin,96:09 18:00,20,5,2,,,,
14,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,93,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),11,8,109,,,,
16,up,NEIKED,Sexual (feat. Dyo),16,4,97,,,,
17,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,108,,,,
18,up,The Chainsmokers,Paris,61,16,34,,,,
19,down,Kygo & Kim Petras,Broken Glass,17,2,85,,,,
20,up,Topic,Breaking Me (feat. A7S),43,1,100,94,2020-03-01,8,2020-08-16
21,up,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],22,21,2,,,,
22,up,Kygo & Miguel,Remind Me to Forget,25,4,89,,,,
23,down,MNX,19:00,12,6,19,,,,
24,up,Loud Luxury,Body (feat. brando),66,12,51,,,,
25,-,Paradisio,Bailando (Video Edit),-,8,32,,,,
26,up,Robin Schulz,OK (feat. James Blunt),48,25,33,,,,
27,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,6,,,,
28,down,CLMD & Tungevaag,DANCE,14,1,116,,,,
29,-,Pusa & Bikkja,Work,-,25,1,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,18,42,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,3,115,,,,
32,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],60,1,44,,,,
33,up,R3HAB & Lukas Graham,Most People,46,15,8,,,,
34,-,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],-,25,6,,,,
35,down,Avicii,Heaven,31,3,89,84,2019-10-06,84,2019-10-06
36,down,ATB,What About Us (Radio Edit),7,7,2,,,,
37,up,Mr. President,Coco Jamboo (Extended Version),72,37,4,,,,
38,up,Avicii,Levels (Radio Edit),75,8,67,,,,
39,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,8,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,116,,,,
41,down,Lemaitre & Ruben,Tree House,37,16,9,,,,
42,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,9,,,,
43,up,Alyssa Reid,Alone Again (Original Mix),67,22,14,,,,
44,-,Dutch Hour,Technomix Volume 3,-,23,1,,,,
45,up,Marco Freitas,Rasputin,57,7,38,,,,
46,down,D.White,Don't Be Shy (Extended Mix),24,17,12,,,,
47,down,The Weather Girls,It's Raining Men,28,6,4,,,,
48,up,Kotn,Bang (mix),81,26,5,,,,
49,-,Sonique,It Feels so Good (Radio Edit),-,6,55,,,,
50,up,Luis Fonsi,Despacito (Version Pop),99,18,8,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,5,89,,,,
52,up,Zedd & Alessia Cara,Stay,63,13,78,,,,
53,-,Majestic & Boney M.,Rasputin,-,11,5,,,,
54,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,111,,,,
55,up,Jax Jones,You Don't Know Me (feat. RAYE),97,36,34,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,112,,,,
57,up,Robin Schulz,Titel 9,68,4,40,,,,
58,down,Martin Garrix,High on Life (feat. Bonn),26,26,87,,,,
59,down,Kygo & Sasha Sloan,I'll Wait,6,6,3,82,2020-04-05,42,2020-04-12
60,up,Clean Bandit,Symphony (feat. Zara Larsson),89,10,76,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,102,,,,
62,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,52,3,,,,
63,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),34,16,56,,,,
64,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,37,,,,
65,up,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],94,56,4,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,83,66,2,,,,
67,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,7,,,,
68,-,Freddie Mercury,Living On My Own,-,17,12,,,,
69,-,Meduza,Tell It To My Heart (feat. Hozier) [Ivan Gough & JYYE Remix],-,69,1,,,,
70,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,40,5,,,,
71,down,Zida & Rat City,Deeper,50,42,3,,,,
72,-,Alok,Wherever You Go (feat. John Martin),-,8,7,,,,
73,-,Rat City & Isak Heim,Rather Be,-,7,29,,,,
74,-,Marshmello & Bastille,Happier,-,16,49,74,2019-10-06,74,2019-10-06
75,up,ニッキー・ミナージュ,Starships,76,46,9,,,,
76,down,Robin Schulz,OK (feat. James Blunt),53,18,37,,,,
77,-,Empire of the Sun,We Are the People,-,16,39,,,,
78,-,"Alex Skrindo, ILYAA & Aili",If You Don't Mind,-,10,6,,,,
79,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,79,1,,,,
80,-,surf mesa,Ily,-,2,89,63,2020-04-19,18,2020-07-12
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,41,,,,
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,70,56,4,,,,
83,-,Alan Walker,The Spectre,-,18,17,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),56,8,105,,,,
85,down,Alan Walker,Alone,59,31,9,,,,
86,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,86,3,,,,
87,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,87,1,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,1,94,,,,
89,down,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,36,15,10,,,,
90,down,StadiumX,Where Are You Now (Extended Mix),71,23,10,,,,
91,down,David Guetta,Flames (feat. Sia),44,8,11,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,111,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,37,13,,,,
94,-,Acraze,Do It To It (Extended Mix),-,94,1,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,108,,,,
96,-,Primacy Funk & Emsky,Find Another Way (Do It Right) [feat. Anne Mali],-,94,2,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Helion Remix],-,92,3,,,,
98,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,67,3,,,,
99,-,Alan Walker,Tired (feat. Gavin James),-,30,18,,,,
100,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,100,1,,,,
