Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,68,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,68,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,53,94,2020-03-01,8,2020-08-16
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,67,,,,
6,up,Alan Walker,Sing Me to Sleep,6,2,56,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),13,1,68,,,,
8,up,Nelson Leeroy,No Man Has Ever Landed On the Moon (Club Mix),26,5,2,,,,
9,down,David Guetta & Sia,Flames,8,3,68,,,,
10,down,Strawpeople,World Service,7,1,62,,,,
11,down,Kygo & Kim Petras,Broken Glass,9,2,37,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,68,,,,
13,-,Julia Michaels,Issues (Alan Walker Remix),-,8,9,,,,
14,up,CLMD & Tungevaag,DANCE,22,1,68,,,,
15,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),31,7,66,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,43,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,10,39,,,,
18,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],17,6,11,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,19,37,,,,
20,down,surf mesa,Ily,18,2,47,63,2020-04-19,18,2020-07-12
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,6,56,,,,
22,up,Matoma & Astrid S,Running Out,24,4,63,,,,
23,down,NEIKED,Sexual (feat. Dyo),15,4,51,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,63,,,,
25,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,9,35,,,,
26,down,アヴィーチー,Hey Brother,10,3,55,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,3,67,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,20,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,5,61,,,,
30,-,KC and the Sunshine Band,Give It Up,-,30,10,,,,
31,up,Nick Strand & Mio,Can't Get Over You,50,4,67,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),30,7,54,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),44,8,61,,,,
34,up,Kygo & Chelsea Cutler,Not Ok,34,6,67,,,,
35,down,David Guetta & Sia,Flames (Extended),27,1,53,,,,
36,-,Empire of the Sun,We Are the People,-,16,14,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),12,4,35,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,7,18,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),56,13,67,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,66,,,,
41,up,Kygo & Miguel,Remind Me to Forget,68,4,44,,,,
42,up,Regard,Ride It,47,5,64,57,2019-10-06,13,2019-11-10
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],39,24,9,,,,
44,up,ATB,9 P.M. (Till I Come),49,33,18,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),65,8,63,,,,
46,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],100,37,42,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,27,58,,,,
48,down,Sonique,It Feels so Good (Radio Edit),14,6,18,,,,
49,up,Axwell Λ Ingrosso,Sun Is Shining,86,11,67,,,,
50,-,Galantis,No Money,-,30,34,,,,
51,up,Sister Sledge,We Are Family (Single Version),97,23,7,,,,
52,-,Markus Tørseth & Olav Haust,Euphoria 2019 (feat. Olav Haust),-,52,1,,,,
53,down,DJ Sammy & Yanou featuring Do,Heaven,38,4,27,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,39,,,,
55,up,Klaas,Alle Tiders,94,13,50,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,10,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,3,,,,
58,up,Alan Walker & Sorana,Lost Control,76,4,68,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,7,67,40,2019-10-06,40,2019-10-06
60,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,14,,,,
61,down,Zedd & Alessia Cara,Stay,51,13,36,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],61,32,16,,,,
63,down,Martin Garrix,High on Life (feat. Bonn),58,26,41,,,,
64,up,Avicii,Levels (Radio Edit),88,8,23,,,,
65,-,Dan Hartman,I Can Dream About You,-,30,3,,,,
66,down,"Calvin Harris, Sam Smith",Promises,19,15,68,,,,
67,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,67,4,,,,
68,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,27,,,,
69,down,Loud Luxury,Body (feat. brando),37,12,6,,,,
70,-,HVME,Goosebumps,-,9,5,85,2021-01-10,69,2021-01-17
71,up,Calvin Harris & Disciples,How Deep Is Your Love,84,23,43,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,72,2,,,,
73,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,16,32,,,,
74,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,19,,,,
75,down,Avicii,Heaven,59,3,63,84,2019-10-06,84,2019-10-06
76,-,Alan Walker,Tired (feat. Gavin James),-,30,7,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,73,14,53,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,68,,,,
79,up,Eric Prydz,NOPUS,81,79,2,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,25,41,,,,
81,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),95,15,59,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,4,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,17,,,,
84,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,33,,,,
85,down,Alan Walker & Ruben,heading_home_demo2016.wav,64,22,3,,,,
86,-,Marshmello & Bastille,Happier,-,16,41,74,2019-10-06,74,2019-10-06
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,3,,,,
88,down,Dynoro & Ina Wroldsen,Obsessed,52,22,54,,,,
89,-,Snap!,Ooops Up,-,60,10,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,14,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],54,19,41,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,3,,,,
93,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,50,23,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,13,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),89,19,17,95,2020-03-08,54,2020-04-05
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,88,6,,,,
97,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,35,12,,,,
98,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),43,22,68,,,,
99,-,Dizzee Rascal,Stand Up Tall,-,52,1,,,,
100,-,Zedd & Elley Duhé,Happy Now,-,14,56,,,,
