Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,14,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,82,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,30,,,,
4,up,Sonique,It Feels so Good,18,4,109,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,80,,,,
6,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,8,6,15,,,,
7,up,Kenya Grace,Strangers,20,1,32,,,,
8,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,26,8,6,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,208,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,35,2,2,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,11,9,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,139,,,,
13,up,アヴィーチー,Hey Brother,36,3,213,,,,
14,up,Victoria Nadine & R3HAB,Feel This Way,40,3,8,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),76,4,190,,,,
16,down,Sam Smith,Stay with Me (Darkchild Version),12,3,143,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,15,9,36,,,,
18,up,U2 vs. Tiësto,Pride (In the Name of Love),25,6,52,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,3,203,,,,
20,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",22,12,26,,,,
21,down,Paula Abdul,Straight Up,11,11,45,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,86,,,,
23,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,30,14,14,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],5,4,17,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,200,,,,
26,up,Charli XCX,Von dutch,28,12,6,,,,
27,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,47,14,20,,,,
28,up,Avicii,Waiting For Love,39,7,133,,,,
29,-,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],-,25,10,,,,
30,up,Fragma,Toca's Miracle (Radio Edit),49,30,10,,,,
31,-,The Chainsmokers,Paris,-,16,94,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,60,11,215,,,,
33,up,Sonique,It Feels so Good (Radio Edit),73,6,89,,,,
34,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,228,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,32,,,,
36,up,Alesso & Zara Larsson,Words,59,2,103,,,,
37,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),46,9,48,,,,
38,up,DJ Sammy & Yanou featuring Do,Heaven,51,4,97,,,,
39,up,Loud Luxury & brando,Body (Dzeko Remix),63,27,64,,,,
40,-,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),-,23,1,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,20,106,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),34,25,132,,,,
43,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),82,43,4,,,,
44,-,Captain Hollywood Project,More and More (Single Version),-,44,3,,,,
45,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),57,39,7,,,,
46,down,OneRepublic,Counting Stars,37,15,47,,,,
47,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,47,4,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,9,186,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,84,,,,
50,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],50,50,7,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,30,20,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,13,8,,,,
53,-,Paradisio,Bailando (Video Edit),-,8,61,,,,
54,down,Daft Punk,One More Time,48,5,29,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),80,1,158,,,,
56,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,56,1,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,3,,,,
58,-,WNDR,Get Down,-,33,26,,,,
59,down,Zedd & Alessia Cara,Stay,43,13,144,,,,
60,down,Mr. President,Coco Jamboo,10,8,71,,,,
61,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),41,9,103,,,,
62,up,Gigi D'Agostino,L'Amour Toujours,79,29,8,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,74,25,113,,,,
64,-,Sash!,Raindrops (Encore Une Fois Part II) (Radio Edit),-,64,4,,,,
65,-,Alice Deejay,Better Off Alone,-,39,8,,,,
66,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,13,,,,
67,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,27,12,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,8,109,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,226,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),45,10,180,,,,
71,-,All Saints,Pure Shores,-,27,24,,,,
72,-,Kygo & Miguel,Remind Me to Forget,-,4,197,,,,
73,-,Avicii,Wake Me Up,-,17,52,,,,
74,-,Madism,Make It Happen,-,55,5,,,,
75,down,Alok & Bebe Rexha,Deep In Your Love,58,25,13,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,7,217,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,4,,,,
78,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,5,22,,,,
79,down,The Weather Girls,It's Raining Men,52,6,88,,,,
80,up,Corona,Baby Baby,89,45,7,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,15,23,,,,
82,down,Felix Jaehn & Leony,Waking Up,67,51,5,,,,
83,up,Junior Jack,Stupidisco (Radio Edit),94,82,2,,,,
84,-,Stisema,We Got the Fire,-,59,1,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,36,,,,
86,down,Calvin Harris,Blame (feat. John Newman),64,39,11,,,,
87,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,38,,,,
88,-,Röyksopp,Eple,-,70,4,,,,
89,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,60,4,,,,
90,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,181,,,,
91,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,46,12,,,,
92,-,Alan Walker,Sing Me to Sleep,-,2,199,,,,
93,up,Scooter,Nessaja (Remastered),96,50,2,,,,
94,down,Oliver Tree & Robin Schulz,Miss You,54,4,72,,,,
95,-,Gala,Freed from Desire,-,36,5,,,,
96,down,Pharrell Williams,Happy,14,2,61,,,,
97,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,55,1,,,,
98,-,Alexia,Uh la la La,-,71,3,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,203,,,,
100,down,Gigi D'Agostino,The Riddle,84,81,2,,,,
