Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,206,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,206,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,199,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,59,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,55,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,53,,,,
7,up,Kenya Grace,Strangers,9,1,5,,,,
8,up,Sonique,It Feels so Good (Radio Edit),11,6,76,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,7,190,,,,
10,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,30,,,,
11,up,Robyn,Hang With Me,19,6,29,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,24,9,9,,,,
13,up,Golfklubb,Superstars (mageplask),15,13,18,,,,
14,down,Sam Smith,Stay with Me (Darkchild Version),13,3,116,,,,
15,up,NEIKED,Sexual (feat. Dyo),36,4,171,,,,
16,down,Who!$3vdda,19:09:00,12,7,64,,,,
17,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",45,2,3,,,,
18,up,Daft Punk,One More Time,55,5,8,,,,
19,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),8,5,24,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),77,8,88,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,114,,,,
22,down,アヴィーチー,Hey Brother,6,3,187,,,,
23,down,Alan Walker,Sing Me to Sleep,14,2,177,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),20,4,165,,,,
25,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),34,9,21,,,,
26,up,"ILYAA, Aili & Badjack",Gettin Paid,35,26,4,,,,
27,down,Alesso & Zara Larsson,Words,17,2,77,,,,
28,up,Switch Disco,REACT,29,11,20,,,,
29,up,Martin Garrix & Lloyiso,Real Love,60,28,2,,,,
30,up,Klingande,Jubel,95,30,2,,,,
31,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),68,7,171,,,,
32,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],26,15,12,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,6,182,,,,
34,up,Avicii,Waiting For Love,43,7,115,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),18,10,159,,,,
36,-,Alan Walker,Sorry (feat. ISÁK),-,1,104,,,,
37,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,37,6,,,,
38,up,OneRepublic,Counting Stars,54,15,21,,,,
39,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,65,39,3,,,,
40,-,Zedd & Elley Duhé,Happy Now,-,14,92,,,,
41,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,3,177,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,8,119,,,,
43,up,"JOKI, CLMD & Seeb",golden ticket,56,22,16,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,33,2,,,,
45,-,Maroon 5,This Love,-,45,1,,,,
46,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),25,25,19,,,,
47,-,Jungle,Back On 74,-,47,1,,,,
48,up,WNDR,Get Down,67,33,14,,,,
49,up,The Weather Girls,It's Raining Men,75,6,66,,,,
50,down,VIZE & Emma Steinbakken,When You're Lonely,39,12,3,,,,
51,-,Jamiroquai,Virtual Insanity,-,29,16,,,,
52,-,BRETSN & SANDMO,Lie,-,40,11,,,,
53,down,"R3HAB, Inna & Sash!",Rock My Body,22,22,15,,,,
54,down,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),41,25,6,,,,
55,-,DrumMantra,Slinde,-,28,6,,,,
56,down,Gabry Ponte,Easy On My Heart,48,24,5,,,,
57,down,Kygo & Kim Petras,Broken Glass,27,2,169,,,,
58,up,Snakehips,Show Me the Money (feat. Tkay Maidza) [Guz Remix],78,49,10,,,,
59,-,Avicii,SOS (feat. Aloe Blacc),-,1,151,,,,
60,down,Kygo & Miguel,Remind Me to Forget,38,4,175,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,47,4,52,,,,
62,up,Tove Lo,2 Die 4,93,16,8,,,,
63,down,Armin van Buuren & Punctual,On & On (feat. Alika),40,10,22,,,,
64,down,Axwell Λ Ingrosso,Sun Is Shining,63,11,188,,,,
65,down,Paula Abdul,Straight Up,30,11,29,,,,
66,up,Lost Frequencies & James Arthur,Questions,84,6,46,,,,
67,down,Alan Walker & Sorana,Lost Control,32,4,186,,,,
68,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),37,16,30,,,,
69,down,KREAM,Sweat,23,23,18,,,,
70,down,Avicii,Wake Me Up,46,17,34,,,,
71,up,Alyssa Reid,Alone Again (Original Mix),86,22,69,,,,
72,down,Matoma & Astrid S,Running Out,59,4,174,,,,
73,-,Peggy Gou,(It Goes Like) Nanana (Edit) [Mixed],-,73,1,,,,
74,-,Ina Wroldsen & Dynoro,Obsessed,-,27,57,,,,
75,down,Bassjackers,Wrong or Right (The Riddle),71,17,24,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,98,,,,
77,up,Topic,Breaking Me (feat. A7S),83,1,157,94,2020-03-01,8,2020-08-16
78,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,78,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,9,160,,,,
80,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,14,31,,,,
81,down,Avicii,Without You (feat. Sandro Cavazza),33,8,187,,,,
82,down,Braaheim,How Do You Love Me,62,27,23,,,,
83,-,SVETT,Hva er det du sier?,-,61,3,,,,
84,-,Martin Garrix,High on Life (feat. Bonn),-,26,132,,,,
85,-,Coldplay,Hymn for the Weekend,-,18,26,,,,
86,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,97,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,15,162,,,,
88,-,CLMD & Tungevaag,DANCE,-,1,169,,,,
89,-,Robin Schulz,OK (feat. James Blunt),-,25,93,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,9,,,,
91,down,LF SYSTEM,Afraid To Feel,51,7,62,,,,
92,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,87,,,,
93,up,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),98,44,4,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,17,,,,
95,-,Becky Hill,Remember (Acoustic),-,2,96,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,52,14,146,,,,
97,-,The Vamps & Matoma,All Night (Toby Romeo x Tom & Jame Remix / Extended Version),-,79,2,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,164,,,,
99,-,Daft Punk,One More Time (Short Radio Edit),-,51,3,,,,
100,-,Us3,Cantaloop,-,100,1,,,,
