Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,126,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,126,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,3,6,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,35,,,,
5,up,アヴィーチー,Hey Brother,12,3,107,,,,
6,down,Alan Walker,Sing Me to Sleep,5,2,113,,,,
7,down,Becky Hill,Remember (Acoustic),6,2,29,,,,
8,down,Richie Hawtin,96:09 18:00,7,5,12,,,,
9,up,Alesso & Katy Perry,When I'm Gone,14,4,14,,,,
10,down,Kygo & Miguel,Remind Me to Forget,8,4,99,,,,
11,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),11,10,7,,,,
12,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,108,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),15,8,119,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,8,52,,,,
15,down,David Guetta & Sia,Flames,10,3,125,,,,
16,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,19,6,5,,,,
17,-,Eric Prydz,Call on Me (Radio Mix),-,4,88,,,,
18,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),52,1,118,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,125,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven,9,4,73,,,,
21,down,NEIKED,Sexual (feat. Dyo),17,4,107,,,,
22,up,CAOZ & DJ Avanza,Never Let Me Go,53,22,3,,,,
23,up,"ILYAA, VARGENTA & Aili",Hate the Weekend,26,23,8,,,,
24,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,10,9,,,,
25,up,Dynoro,Wildfire,44,14,4,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,20,54,,,,
27,up,Dutch Hour,Technomix Volume 3,48,23,11,,,,
28,up,Robin Schulz,OK (feat. James Blunt),36,25,42,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,94,,,,
30,-,MNX,19:00,-,6,25,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,99,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,124,,,,
33,down,Braunfufel & Guro Ukkestad,One Sided Love,32,15,10,,,,
34,down,R3HAB & Lukas Graham,Most People,22,15,18,,,,
35,down,Simon Field & iiola,Where Are You Now,27,9,10,,,,
36,down,Galantis,No Money,34,30,65,,,,
37,-,Sonique,It Feels so Good,-,4,58,,,,
38,up,Simon Field & iiola,Where Are You Now (VIP Radio),54,38,3,,,,
39,up,Tungevaag,When & Where,42,39,2,,,,
40,up,Avicii,Lonely Together (feat. Rita Ora),47,40,15,,,,
41,down,Axwell Λ Ingrosso,Sun Is Shining,24,11,119,,,,
42,up,Avicii,Levels (Radio Edit),65,8,76,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,6,119,,,,
44,up,CLMD & Tungevaag,DANCE,60,1,125,,,,
45,up,Alan Walker,Sorry (feat. ISÁK),50,1,54,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),100,9,93,,,,
47,up,Kygo & Kim Petras,Broken Glass,57,2,95,,,,
48,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],80,1,49,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,18,51,,,,
50,down,Pusa & Bikkja,Work,43,25,6,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,7,114,,,,
52,-,Alex Graham,Shout (Tears for Fears) [Remix],-,52,3,,,,
53,down,The Weather Girls,It's Raining Men,21,6,14,,,,
54,down,Avicii,Heaven,41,3,99,84,2019-10-06,84,2019-10-06
55,-,Sam Smith,Stay with Me (Darkchild Version),-,3,50,,,,
56,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,3,101,,,,
57,-,Pusa,Crazy For You,-,21,3,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),56,8,115,,,,
59,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,45,,,,
60,up,Cofrix,B Side,94,27,8,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),99,10,84,,,,
62,-,Avicii,The Nights (Avicii by Avicii),-,44,1,,,,
63,-,Alan Walker & Sorana,Lost Control,-,4,112,,,,
64,down,Mr. President,Coco Jamboo,33,8,37,,,,
65,-,The Chainsmokers,Paris,-,16,39,,,,
66,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),51,8,44,,,,
67,-,Sonique,It Feels so Good (Radio Edit),-,6,58,,,,
68,down,Nick Strand & Mio,Can't Get Over You,62,4,109,,,,
69,-,Emil Jentoft,Plüto,-,69,1,,,,
70,down,twocolors,Feel It 2 (feat. Georgie Keller),67,51,8,,,,
71,-,Empire of the Sun,We Are the People,-,16,43,,,,
72,up,Topic,Breaking Me (feat. A7S),86,1,109,94,2020-03-01,8,2020-08-16
73,-,Robin Schulz,Titel 9,-,4,48,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),49,21,26,,,,
75,down,James Carter,Tell Me (feat. Hanne Mjøen),71,30,6,,,,
76,-,Marshmello,Silence (feat. Khalid),-,37,34,,,,
77,down,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],31,21,6,,,,
78,-,Avicii,The Nights (Felix Jaehn Remix),-,28,3,,,,
79,down,Robin Schulz & Dennis Lloyd,Young Right Now,74,56,13,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),63,26,95,,,,
81,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,31,,,,
82,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,64,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,22,,,,
84,up,Matoma,Never Surrender (feat. Steve Garrigan),90,19,14,,,,
85,down,Zedd & Alessia Cara,Stay,39,13,88,,,,
86,down,Regard,Ride It,77,5,108,57,2019-10-06,13,2019-11-10
87,down,Alan Walker,Tired (feat. Gavin James),30,30,25,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,25,61,,,,
89,-,Alan Walker,Alone,-,31,11,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,17,4,,,,
91,down,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],83,56,13,,,,
92,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,30,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,1,101,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,7,111,40,2019-10-06,40,2019-10-06
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,7,119,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,24,3,,,,
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,42,5,,,,
98,-,A R I Z O N A,Freaking Out (Matoma Remix),-,55,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,118,,,,
100,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),61,10,13,,,,
