Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Pharrell Williams,Happy,16,2,51,,,,
3,down,Kygo & Ava Max,Whatever,2,1,4,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,2,70,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,2,72,,,,
6,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,20,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,76,,,,
8,up,Robyn,Hang With Me,10,6,46,,,,
9,up,Alan Walker & Sophia Somajo,Diamond Heart,9,1,223,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,216,,,,
11,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,4,7,,,,
12,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",17,12,16,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,198,,,,
14,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,12,6,5,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,5,190,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,5,12,,,,
17,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,19,,,,
18,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,8,,,,
19,up,Alesso & Zara Larsson,Words,32,2,94,,,,
20,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,20,1,,,,
21,down,アヴィーチー,Hey Brother,5,3,203,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,18,9,26,,,,
23,up,Zedd & Elley Duhé,Happy Now,34,14,109,,,,
24,up,Sonique,It Feels so Good,24,4,99,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,3,193,,,,
26,-,Daft Punk,One More Time,-,5,19,,,,
27,up,Alan Walker,Sing Me to Sleep,56,2,194,,,,
28,up,Alok & Bebe Rexha,Deep In Your Love,54,25,4,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,19,75,,,,
30,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),13,9,38,,,,
31,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,8,,,,
32,up,Alan Walker,Sorry (feat. ISÁK),50,1,118,,,,
33,down,Sam Smith,Stay with Me (Darkchild Version),11,3,133,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,23,29,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,7,207,,,,
36,up,OneRepublic,Counting Stars,36,15,37,,,,
37,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,14,10,,,,
38,-,David Guetta & Sia,Flames,-,3,204,,,,
39,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,46,14,4,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],62,30,10,,,,
41,up,Loud Luxury & brando,Body (Dzeko Remix),53,27,54,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),41,4,180,,,,
43,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,129,,,,
44,-,All Saints,Pure Shores,-,27,23,,,,
45,down,Zedd & Alessia Cara,Stay,29,13,134,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,46,8,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,23,11,205,,,,
48,up,U2 vs. Tiësto,Pride (In the Name of Love),71,6,45,,,,
49,up,Sonique,It Feels so Good (Radio Edit),80,6,85,,,,
50,down,Gabry Ponte,Easy On My Heart,33,24,22,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,22,15,,,,
52,-,Darlyn Vlys & German Brigante,The Others,-,52,1,,,,
53,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),74,27,7,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,4,71,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),20,8,204,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,102,,,,
57,-,Empire of the Sun,We Are the People,-,16,64,,,,
58,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,58,1,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,122,,,,
60,down,VIZE & Emma Steinbakken,When You're Lonely,22,12,20,,,,
61,down,"R3HAB, Inna & Sash!",Rock My Body,44,22,32,,,,
62,-,Nick Strand & Mio,Can't Get Over You,-,4,161,,,,
63,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),83,25,12,,,,
64,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,45,6,,,,
65,-,WNDR,Get Down,-,33,24,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),42,10,174,,,,
67,down,Lucas & Steve & Skinny Days,When I Wake Up,43,29,2,,,,
68,-,Gala,Freed from Desire,-,36,2,,,,
69,up,Snakehips & Tkay Maidza,Show Me The Money,81,20,25,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,9,177,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,71,7,,,,
72,-,The Chainsmokers,Paris,-,16,92,,,,
73,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),86,16,45,,,,
74,-,Coldplay,Hymn for the Weekend,-,18,32,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,21,86,,,,
76,down,Alyssa Reid,Alone Again (Original Mix),64,22,83,,,,
77,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),100,7,179,,,,
78,-,Tina Cousins,Killin' Time,-,55,1,,,,
79,-,Alice Deejay,Better Off Alone,-,39,2,,,,
80,down,Kygo & Miguel,Remind Me to Forget,51,4,191,,,,
81,-,Fragma,Toca's Miracle (Radio Edit),-,30,1,,,,
82,-,Kygo & Chelsea Cutler,Not Ok,-,6,165,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,1,223,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,68,4,67,,,,
85,-,ZERB,Mwaki,-,75,2,,,,
86,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,91,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,4,,,,
88,-,Drömhus,Vill ha dig 2015 (In Stereo Radio Edit),-,88,1,,,,
89,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),72,36,3,,,,
90,down,Alan Walker & Daya,Heart over Mind,79,27,5,,,,
91,up,Bennett,Vois sur ton chemin (Techno Mix),93,91,2,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,6,178,,,,
93,down,Marshmello,Silence (feat. Khalid),92,37,75,,,,
94,down,The Weather Girls,It's Raining Men,61,6,81,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,164,94,2020-03-01,8,2020-08-16
96,-,Mr. President,Coco Jamboo,-,8,66,,,,
97,down,Alan Walker,Faded,82,32,12,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,175,,,,
99,down,LF SYSTEM,Afraid To Feel,96,7,76,,,,
100,-,Swedish House Mafia,Save the World (Zedd Remix),-,70,3,,,,
