Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
2,up,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,4,3,17,80,2020-03-22,1,2021-03-21
4,up,Larissa Lambert,Weak,7,4,3,,,,
5,down,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
6,up,Aya Nakamura,Copines,6,6,9,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,6,37,2021-02-21,8,2021-03-21
8,up,NIKI,lowkey,8,1,66,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,66,,,,
10,up,Usher & Alicia Keys,My Boo,10,1,44,,,,
11,up,NIKI & 88rising,La La Lost You (Acoustic Version),11,4,65,,,,
12,up,Doja Cat,Say So,14,1,60,100,2020-02-02,6,2020-05-03
13,up,Khalid & Disclosure,Know Your Worth,13,4,53,66,2020-02-09,39,2020-02-16
14,down,SWV,Weak,12,3,13,,,,
15,up,Ali Gatie,It's You,15,2,66,41,2019-10-06,35,2019-10-27
16,up,Glenn Fredly,Kasih Putih,16,2,66,,,,
17,up,Diastika,Hope (feat. Gangga),47,17,4,,,,
18,up,Doja Cat,Streets,26,10,3,27,2021-01-24,7,2021-03-07
19,down,Daniel Caesar,Get You (feat. Kali Uchis),18,11,66,,,,
20,down,Joji,SLOW DANCING IN THE DARK,19,3,66,,,,
21,down,VEDO,You Got It,17,1,22,71,2020-09-27,67,2020-10-04
22,up,John Legend,All of Me,27,12,66,,,,
23,down,Tamia,Officially Missing You,21,13,66,,,,
24,down,Giveon,Like I Want You,20,14,13,,,,
25,up,Fousheé,Deep End,34,11,16,,,,
26,down,Glenn Fredly,Terserah,24,4,66,,,,
27,down,Khalid,Young Dumb & Broke,22,9,66,,,,
28,down,Mac Ayres,Easy,23,12,66,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,66,,,,
30,down,The Weeknd,In Your Eyes,29,6,47,41,2020-03-22,12,2020-03-29
31,down,"Calvin Harris, The Weeknd",Over Now,28,1,24,39,2020-09-06,39,2020-09-06
32,up,The Weeknd,Starboy (feat. Daft Punk),35,3,66,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,66,,,,
34,down,Joji,Sanctuary,30,1,66,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,21,66,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,9,65,,,,
37,down,SZA,Hit Different (feat. Ty Dolla $ign),32,28,23,48,2020-09-13,48,2020-09-13
38,up,Khalid,Location,44,13,66,,,,
39,up,Pink Sweat$,Honesty,39,22,66,,,,
40,up,Alicia Keys,If I Ain't Got You,42,12,66,,,,
41,down,88rising & NIKI,Indigo,33,4,66,,,,
42,down,Chris Brown & Young Thug,Go Crazy,37,19,38,98,2020-05-31,13,2020-08-16
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,5,61,,,,
44,up,Ne-Yo,So Sick,45,26,66,,,,
45,up,Khalid,Better,48,8,66,,,,
46,down,NIKI,I Like U,40,17,66,,,,
47,up,Doja Cat,Say So (feat. Nicki Minaj),52,2,41,57,2020-03-08,13,2020-05-10
48,up,The Weeknd,Call Out My Name,54,2,66,,,,
49,up,BRKNRBTZ,Marry Your Daughter,55,3,66,,,,
50,up,Brian McKnight,Back At One,51,26,66,,,,
51,down,Khel Pangilinan,Weak,36,16,8,,,,
52,-,Afgan,say i'm sorry,-,4,1,,,,
53,up,Khalid,Talk,62,3,66,86,2019-10-06,86,2019-10-06
54,down,Daniel Caesar,Japanese Denim,46,35,66,,,,
55,down,Daniel Caesar,Blessed,53,30,66,,,,
56,down,LEE HI,HOLO,50,2,29,,,,
57,up,Ne-Yo,Miss Independent,57,3,66,,,,
58,down,AGNEZ MO,Promises,49,6,37,,,,
59,down,SZA,Love Galore (feat. Travis Scott),56,45,35,,,,
60,up,Arlo Parks,Hope,77,60,2,,,,
61,down,Boyz II Men,On Bended Knee,58,7,65,,,,
62,down,TAEYANG,"Eyes, Nose, Lips",59,31,66,,,,
63,down,The Weeknd,Die For You,60,1,29,,,,
64,down,Keyshia Cole,Love,61,11,65,,,,
65,down,Brian McKnight,One Last Cry,63,38,66,,,,
66,down,Chris Brown,No Guidance (feat. Drake),64,20,65,34,2019-10-06,34,2019-10-06
67,up,Mac Ayres,Slow Down,69,43,66,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),65,3,53,99,2020-04-12,91,2020-04-19
69,down,H.E.R.,Damage,66,10,16,,,,
70,up,The Weeknd,Can't Feel My Face,76,13,49,,,,
71,-,Alicia Keys,No One,-,66,36,,,,
72,up,Kehlani,Everybody Business,73,24,43,,,,
73,down,Kelly Rowland,Coffee,68,11,42,,,,
74,down,Boyz II Men,End of the Road,67,17,66,,,,
75,-,Yung Baby Tate,I Am (feat. Flo Milli),-,75,1,,,,
76,down,Jay Sean,Down (feat. Lil Wayne),75,12,24,,,,
77,down,Boyz II Men,I'll Make Love to You,71,54,61,,,,
78,down,Khalid,Saturday Nights,72,15,66,,,,
79,-,Sade Susanto,U Got Me,-,70,1,,,,
80,down,Boyz II Men,I'll Make Love to You,79,21,41,,,,
81,up,The Weeknd,The Hills,84,12,29,,,,
82,-,Giveon,Stuck On You,-,54,11,,,,
83,up,"Earth, Wind & Fire",September,100,39,61,,,,
84,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",78,78,2,,,,
85,down,SZA,Broken Clocks,74,54,4,,,,
86,down,NIKI,Vintage,70,16,66,,,,
87,down,Rini,My Favourite Clothes,80,58,54,,,,
88,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,88,1,,,,
89,down,NIKI,Around,85,38,60,,,,
90,-,Joji,Yeah Right,-,59,41,,,,
91,-,"Earth, Wind & Fire",After the Love Has Gone,-,57,15,,,,
92,-,The Weeknd,Heartless,-,8,37,22,2019-12-01,5,2019-12-08
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,30,,,,
94,-,Pink Sweat$,17,-,29,25,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,92,67,42,,,,
96,-,SZA,The Weekend,-,57,12,,,,
97,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,54,22,,,,
98,down,Ben E. King,Stand By Me,83,53,60,,,,
99,-,Arlo Parks,Black Dog,-,52,5,,,,
100,down,Ali Gatie,Running On My Mind,94,11,35,,,,
