Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,23,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Like That (feat. Gucci Mane),3,3,16,99,2020-04-12,91,2020-04-19
4,up,Ali Gatie,It's You,4,2,29,41,2019-10-06,35,2019-10-27
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,4,57,2020-03-08,13,2020-05-10
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,29,,,,
7,up,NIKI,lowkey,8,1,29,,,,
8,down,Glenn Fredly,Kasih Putih,7,2,29,,,,
9,up,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,28,,,,
10,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),11,9,28,,,,
11,down,Glenn Fredly,Terserah,10,4,29,,,,
12,up,88rising & NIKI,Indigo,14,4,29,,,,
13,down,Khalid & Disclosure,Know Your Worth,12,4,16,66,2020-02-09,39,2020-02-16
14,up,Khalid,Talk,15,3,29,86,2019-10-06,86,2019-10-06
15,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),16,5,24,,,,
16,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,17,7,29,,,,
17,up,Joji,Sanctuary,20,1,29,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,13,9,9,100,2020-03-29,55,2020-04-05
19,up,Joji,SLOW DANCING IN THE DARK,19,3,29,,,,
20,down,Mac Ayres,Easy,18,12,29,,,,
21,up,Khalid,Young Dumb & Broke,22,9,29,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,29,,,,
23,up,Khalid,Better,23,8,29,,,,
24,up,John Legend,All of Me,26,12,29,,,,
25,up,The Weeknd,In Your Eyes,28,6,10,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,29,,,,
27,down,Keyshia Cole,Love,25,11,28,,,,
28,up,Khalid,Location,29,13,29,,,,
29,down,Alicia Keys,If I Ain't Got You,21,12,29,,,,
30,up,Daniel Caesar,Blessed,30,30,29,,,,
31,up,NIKI,I Like U,32,17,29,,,,
32,up,NIKI,Vintage,35,16,29,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,3,29,,,,
34,up,Chloe x Halle,Do It,68,19,2,,,,
35,up,Tamia,Officially Missing You,39,13,29,,,,
36,up,The Weeknd,Call Out My Name,40,2,29,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,29,,,,
38,up,Brian McKnight,Back At One,43,26,29,,,,
39,down,Ali Gatie,It's You (Acoustic),38,21,29,,,,
40,up,Ne-Yo,So Sick,41,26,29,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",45,31,29,,,,
42,down,Khalid,Saturday Nights,27,15,29,,,,
43,-,Crush,Mayday (feat. JOY),-,23,1,,,,
44,down,The Weeknd,After Hours,42,4,14,37,2020-02-23,22,2020-03-01
45,up,BRKNRBTZ,Marry Your Daughter,49,3,29,,,,
46,down,Glenn Fredly,Kisah Yang Salah,44,12,9,,,,
47,down,Pink Sweat$,Honesty,46,22,29,,,,
48,up,Leon Bridges,Inside Friend (feat. John Mayer),64,27,7,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),78,14,29,,,,
50,up,Daniel Caesar,Japanese Denim,54,35,29,,,,
51,down,Mac Ayres,Slow Down,47,43,29,,,,
52,down,NIKI,move!,51,8,29,,,,
53,up,CeeLo Green,Doing It All Together,71,53,2,,,,
54,down,Brian McKnight,One Last Cry,50,38,29,,,,
55,down,Kehlani,Everybody Business,48,24,6,,,,
56,down,Doja Cat,Cyber Sex,55,37,16,,,,
57,up,Ne-Yo,Miss Independent,57,3,29,,,,
58,down,Kaash Paige,Love Songs,53,40,29,,,,
59,down,Boyz II Men,I'll Make Love to You,58,54,24,,,,
60,down,Doja Cat,Candy,56,10,27,,,,
61,down,Boyz II Men,End of the Road,60,17,29,,,,
62,-,Summer Walker & Drake,Girls Need Love (Remix),-,48,1,,,,
63,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",94,44,29,,,,
64,down,Kehlani,Toxic,31,31,3,,,,
65,-,Yellow Days,Love Is Everywhere,-,34,1,,,,
66,up,Boyz II Men,On Bended Knee,73,7,28,,,,
67,-,The Weeknd,Heartless,-,8,25,22,2019-12-01,5,2019-12-08
68,down,NIKI,urs,67,27,29,,,,
69,down,Rini,My Favourite Clothes,62,58,18,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,33,1,,,,
71,-,John Legend,Bigger Love,-,33,5,,,,
72,up,Chris Brown,With You,89,37,9,,,,
73,down,Ben E. King,Stand By Me,61,53,23,,,,
74,up,NIKI,Chilly,86,46,28,,,,
75,-,Kelly Rowland,Coffee,-,11,5,,,,
76,down,NIKI,Around,65,38,29,,,,
77,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,53,24,,,,
78,-,"Earth, Wind & Fire",September,-,39,25,,,,
79,up,Jorja Smith,Don't Watch Me Cry,84,56,22,,,,
80,-,The Weeknd,Hardest To Love,-,16,9,96,2020-03-22,29,2020-03-29
81,up,Joji,Yeah Right,88,59,24,,,,
82,up,Kehlani,Honey,85,59,19,,,,
83,-,Pink Sweat$,17,-,29,8,,,,
84,-,Daniel Caesar,We Find Love,-,71,13,,,,
85,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),90,54,8,,,,
86,-,Mariah Carey,My All,-,68,1,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,67,23,,,,
88,down,Kehlani,Can I (feat. Tory Lanez),34,34,3,79,2020-05-17,79,2020-05-17
89,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),76,44,24,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,19,1,98,2020-05-31,13,2020-08-16
91,-,Ella Mai,Trip,-,46,5,,,,
92,down,Chris Brown,No Guidance (feat. Drake),75,20,28,34,2019-10-06,34,2019-10-06
93,-,H.E.R.,Hard Place,-,81,2,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,11,,,,
95,-,Jhené Aiko,B.S. (feat. H.E.R.),-,14,10,79,2020-03-08,73,2020-03-15
96,-,Daniel Caesar,Streetcar,-,79,5,,,,
97,-,John Legend,Ordinary People,-,70,8,,,,
98,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),87,13,26,,,,
99,-,Emir Hermono,All I Need (feat. Airliftz & Bloodlyne),-,99,1,,,,
100,down,Austin Marc,Tuesday,81,81,2,,,,
