Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,62,,,,
2,up,SZA,Saturn,3,2,9,,,,
3,down,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,7,,,,
4,up,SZA,Snooze,4,1,72,,,,
5,up,SZA,Nobody Gets Me,5,2,72,,,,
6,up,SZA,Kill Bill,6,1,72,,,,
7,up,Aziz Hedra,Somebody's Pleasure,8,1,51,,,,
8,down,MALIQ & D'Essentials,Aduh,7,1,22,,,,
9,up,SZA,Good Days,10,2,174,39,2021-01-03,8,2021-01-10
10,up,SZA,Open Arms (feat. Travis Scott),12,7,72,,,,
11,up,The Weeknd,Die For You,11,1,196,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,3,233,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,233,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,164,6,2021-03-14,2,2021-05-09
15,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],14,5,27,,,,
16,up,Daniel Caesar,TRACK 6,17,1,55,,,,
17,up,Aziz Hedra,Devastated,24,17,7,,,,
18,up,The Weeknd,Save Your Tears,18,13,85,80,2021-02-28,59,2021-03-21
19,down,The Weeknd,Blinding Lights,16,1,230,94,2019-12-01,1,2020-03-01
20,up,Keyshia Cole,Love,22,11,232,,,,
21,down,Boyz II Men,On Bended Knee,19,7,231,,,,
22,up,SZA,I Hate U,28,3,125,,,,
23,up,Gery Gany,Sesaat Kau Hadir,23,4,67,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),26,11,233,,,,
25,up,The Weeknd,Can't Feel My Face,30,13,215,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,157,76,2021-04-25,2,2021-05-02
27,down,The Weeknd & Ariana Grande,Die For You (Remix),21,2,61,,,,
28,up,SZA,Shirt,33,4,78,,,,
29,up,The Groove,Satu Mimpiku,31,24,86,,,,
30,down,HYBS,Tip Toe,29,22,16,,,,
31,up,Chris Brown,Under the Influence,32,1,94,,,,
32,up,NIKI,lowkey,34,1,233,,,,
33,up,The Weeknd,After Hours,37,4,117,37,2020-02-23,22,2020-03-01
34,up,Joji,Sanctuary,36,28,13,,,,
35,up,Chris Brown,Angel Numbers / Ten Toes,38,20,12,,,,
36,down,Miguel,Sure Thing,35,4,82,,,,
37,down,The Weeknd,Reminder,27,5,65,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),39,3,207,99,2020-04-12,91,2020-04-19
39,up,Glenn Fredly,Terserah,88,4,227,,,,
40,up,Doja Cat,Say So,40,1,225,100,2020-02-02,6,2020-05-03
41,up,SZA,Special,44,12,39,,,,
42,up,Khalid,Young Dumb & Broke,42,9,233,,,,
43,down,Daniel Caesar,TRACK 3,41,11,28,,,,
44,up,SZA,Love Language,51,9,27,,,,
45,up,Joji,SLOW DANCING IN THE DARK,46,3,233,,,,
46,up,SZA,Blind,50,7,55,,,,
47,down,Glenn Fredly,Kasih Putih,25,2,233,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,47,1,173,37,2021-02-21,8,2021-03-21
49,up,Bryson Tiller,Don't,65,41,29,,,,
50,down,Daniel Caesar,Japanese Denim,49,35,233,,,,
51,up,Muni Long,Made For Me,52,39,9,,,,
52,down,The Weeknd,Call Out My Name,45,2,233,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),43,3,85,,,,
54,up,Alicia Keys,If I Ain't Got You,54,12,233,,,,
55,up,Daniel Caesar,Blessed,59,30,210,,,,
56,up,LeeHi,ONLY,61,1,139,,,,
57,up,Kali Uchis,Moonlight,60,18,53,,,,
58,up,NIKI & 88rising,La La Lost You (Acoustic Version),72,4,232,,,,
59,down,Daniel Caesar,TRACK 14,55,30,26,,,,
60,down,J.Tajor,Like I Do,53,37,15,,,,
61,up,Kaleb J,Kebutuhan Hati,66,3,121,,,,
62,up,Khalid,Talk,64,3,233,86,2019-10-06,86,2019-10-06
63,down,The Weeknd,Is There Someone Else?,56,11,116,,,,
64,up,Chris Brown,With You,67,37,121,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,9,233,,,,
66,up,Summer Walker,CPR,70,27,76,,,,
67,down,Boyz II Men,End of the Road,57,17,232,,,,
68,up,Ne-Yo,Miss Independent,69,3,233,,,,
69,down,Sade,Smooth Operator (Single Version),63,56,32,,,,
70,up,Summer Walker,Karma,74,36,71,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,45,41,,,,
72,down,Chris Brown,Next To You (feat. Justin Bieber),71,32,134,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,3,106,,,,
74,up,Steve Lacy,Bad Habit,92,3,92,,,,
75,up,Masego,Tadow (feat. FKJ),75,34,22,,,,
76,up,Khalid,Location,76,13,233,,,,
77,down,Usher,Hey Daddy (Daddy's Home),68,57,17,,,,
78,up,Summer Walker,Girls Need Love,93,58,21,,,,
79,down,John Legend,All of Me,78,12,233,,,,
80,-,SZA,Tread Carefully,-,72,8,,,,
81,down,Khalid,Better,80,8,233,,,,
82,down,The Weeknd,The Hills,48,12,195,,,,
83,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),86,54,48,,,,
84,down,"Earth, Wind & Fire",After the Love Has Gone,83,62,37,,,,
85,up,Yuji & putri dahlia,Old Love,90,3,86,,,,
86,down,The Weeknd,Take My Breath,81,46,49,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,20,212,34,2019-10-06,34,2019-10-06
88,down,The Weeknd,Out of Time,77,9,120,,,,
89,up,SZA,Low,89,11,69,,,,
90,up,Jhené Aiko,Sativa (feat. Swae Lee),97,71,19,,,,
91,-,SZA,Saturn (Live),-,41,8,,,,
92,down,The Weeknd,In the Night,91,45,55,,,,
93,down,The Weeknd,Party Monster,84,38,79,,,,
94,down,The Weeknd,Sacrifice,87,3,111,,,,
95,-,Adrian Khalif,Menawan,-,30,1,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,82,50,9,,,,
97,-,The Weeknd,Kiss Land,-,78,8,,,,
98,down,The Weeknd,Heartless,95,8,107,22,2019-12-01,5,2019-12-08
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,30,22,,,,
100,-,Justine Skye,Collide (feat. Tyga),-,84,7,,,,
