Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,8,,,,
2,up,Ali Gatie,It's You,2,2,8,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,5,3,8,86,2019-10-06,86,2019-10-06
4,down,The Weeknd,Blinding Lights,3,1,5,94,2019-12-01,1,2020-03-01
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,8,,,,
6,up,NIKI & 88rising,La La Lost You (Acoustic Version),7,4,7,,,,
7,down,88rising & NIKI,Indigo,6,4,8,,,,
8,up,Khalid,Better,8,8,8,,,,
9,up,Joji,Sanctuary,9,1,8,,,,
10,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,10,7,8,,,,
11,up,Khalid,Young Dumb & Broke,12,9,8,,,,
12,up,Joji,SLOW DANCING IN THE DARK,14,3,8,,,,
13,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,10,5,90,2019-11-24,42,2019-12-01
14,down,Khalid,Up All Night,13,8,7,,,,
15,up,NIKI,move!,15,8,8,,,,
16,up,Khalid,Location,16,13,8,,,,
17,up,Mac Ayres,Easy,17,12,8,,,,
18,up,Surfaces,Sunday Best,46,1,3,96,2020-03-01,27,2020-04-26
19,up,John Legend,All of Me,23,12,8,,,,
20,up,NIKI,Vintage,22,16,8,,,,
21,down,Glenn Fredly,Terserah,19,4,8,,,,
22,down,Summer Walker & Usher,Come Thru,20,15,8,91,2019-11-10,74,2019-12-01
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,8,,,,
24,down,The Weeknd,Heartless,18,8,5,22,2019-12-01,5,2019-12-08
25,up,Tamia,Officially Missing You,25,13,8,,,,
26,down,Chris Brown,No Guidance (feat. Drake),21,20,8,34,2019-10-06,34,2019-10-06
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,8,,,,
28,up,Doja Cat,Say So,72,1,2,100,2020-02-02,6,2020-05-03
29,up,Alicia Keys,If I Ain't Got You,30,12,8,,,,
30,down,Brian McKnight,Back At One,27,26,8,,,,
31,down,Ne-Yo,So Sick,29,26,8,,,,
32,up,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),35,13,7,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,21,8,,,,
34,down,NIKI,I Like U,33,17,8,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,3,8,,,,
36,down,Ali Gatie,It's You (Acoustic),34,21,8,,,,
37,up,Pink Sweat$,Honesty,37,22,8,,,,
38,up,The Weeknd,Call Out My Name,39,2,8,,,,
39,up,Boyz II Men,End of the Road,40,17,8,,,,
40,down,Glenn Fredly,Kasih Putih,36,2,8,,,,
41,down,Khalid,Saturday Nights,31,15,8,,,,
42,down,BRKNRBTZ,Marry Your Daughter,38,3,8,,,,
43,up,NIKI & 88rising,Strange Land (Acoustic Version),47,20,7,,,,
44,down,NIKI,urs,43,27,8,,,,
45,down,Ne-Yo,Miss Independent,42,3,8,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),45,14,8,,,,
47,up,Brian McKnight,One Last Cry,49,38,8,,,,
48,up,Kaash Paige,Love Songs,53,40,8,,,,
49,down,Boyz II Men,I'll Make Love to You,41,21,7,,,,
50,up,Doja Cat,Candy,61,10,6,,,,
51,down,Boyz II Men,On Bended Knee,50,7,8,,,,
52,down,Daniel Caesar,Blessed,48,30,8,,,,
53,down,Tory Lanez & T-Pain,Jerry Sprunger,44,43,7,85,2019-11-10,34,2019-11-24
54,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,44,8,,,,
55,up,Chris Brown,Undecided,56,39,8,,,,
56,up,Khalid & Normani,Love Lies,57,43,8,,,,
57,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),54,44,8,,,,
58,up,Daniel Caesar,Japanese Denim,60,35,8,,,,
59,down,Mac Ayres,Slow Down,55,43,8,,,,
60,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),51,5,3,,,,
61,-,Kehlani,All Me (feat. Keyshia Cole),-,61,1,58,2019-12-29,58,2019-12-29
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),59,53,8,,,,
63,down,Major Lazer & Khalid,Trigger,52,33,8,,,,
64,up,"Earth, Wind & Fire",September,65,39,8,,,,
65,up,Joji,Yeah Right,70,59,8,,,,
66,up,NIKI,Newsflash!,79,56,8,,,,
67,up,NIKI,Chilly,89,46,8,,,,
68,up,Andra Day,Rise Up,68,35,8,63,2020-04-05,63,2020-04-05
69,down,TAEYANG,"Eyes, Nose, Lips",64,31,8,,,,
70,down,NIKI,Around,67,38,8,,,,
71,down,The Weeknd,Can't Feel My Face,63,13,7,,,,
72,up,Joji,TEST DRIVE,74,53,8,,,,
73,up,Pink Sweat$,Body Ain't Me,76,48,3,,,,
74,up,Mariah Carey,Hero,84,57,8,,,,
75,-,Aretha Franklin,Winter Wonderland,-,75,1,,,,
76,up,88rising & Joji,Head in the Clouds,100,54,6,,,,
77,up,Keyshia Cole,Love,80,11,8,,,,
78,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,78,4,,,,
79,up,Ella Mai,Trip,91,46,3,,,,
80,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],95,57,7,,,,
81,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,4,,,,
82,up,Alicia Keys,No One,98,66,5,,,,
83,-,Joji,Will He,-,83,1,,,,
84,down,Kehlani,Honey,66,59,8,,,,
85,down,Estelle,American Boy (feat. Kanye West),73,58,7,,,,
86,up,Ne-Yo,Because of You,96,37,3,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,82,67,8,,,,
88,down,Jorja Smith,Don't Watch Me Cry,71,56,6,,,,
89,-,Glenn Fredly,Kisah Yang Salah,-,12,2,,,,
90,-,Donny Hathaway,This Christmas,-,76,1,,,,
91,-,Brian McKnight,"6, 8, 12",-,81,5,,,,
92,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,5,,,,
93,-,Sabrina Claudio,Frozen,-,93,1,,,,
94,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),69,9,7,,,,
95,down,SZA,Love Galore (feat. Travis Scott),88,45,3,,,,
96,down,Childish Gambino,Redbone,78,63,5,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,65,4,,,,
98,down,Rini,My Favourite Clothes,83,58,2,,,,
99,-,TLC,No Scrubs,-,61,2,,,,
100,-,Seal,Kiss from a Rose,-,83,1,,,,
