Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Sanctuary,11,1,137,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,61,76,2021-04-25,2,2021-05-02
3,up,Joji,SLOW DANCING IN THE DARK,28,3,137,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,68,6,2021-03-14,2,2021-05-09
5,down,Denise Julia,Nvmd,3,3,6,,,,
6,up,The Weeknd,Die For You,6,1,100,,,,
7,down,NIKI,lowkey,4,1,137,,,,
8,down,The Weeknd,Blinding Lights,5,1,134,94,2019-12-01,1,2020-03-01
9,down,Kaleb J,Kebutuhan Hati,7,3,25,,,,
10,up,Marshmello & Khalid,Numb,67,3,2,,,,
11,down,The Weeknd,Save Your Tears,9,3,88,80,2020-03-22,1,2021-03-21
12,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,137,,,,
13,down,LeeHi,ONLY,8,1,43,,,,
14,up,The Weeknd,Is There Someone Else?,42,11,20,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,137,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,77,37,2021-02-21,8,2021-03-21
17,down,NIKI & 88rising,La La Lost You (Acoustic Version),13,4,136,,,,
18,down,Pink Sweat$,At My Worst,14,1,90,70,2021-01-10,70,2021-01-10
19,down,The Weeknd,Out of Time,15,9,24,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,137,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),16,3,137,,,,
22,down,SZA,Good Days,19,2,78,39,2021-01-03,8,2021-01-10
23,down,Daniel Caesar,Get You (feat. Kali Uchis),20,11,137,,,,
24,down,SZA,I Hate U,18,3,29,,,,
25,up,The Weeknd,Call Out My Name,30,2,137,,,,
26,down,Luke Chiang,Shouldn't Be,22,6,48,,,,
27,down,Ne-Yo,Miss Independent,21,3,137,,,,
28,down,Boyz II Men,On Bended Knee,23,7,135,,,,
29,down,5 Wanita,Tersiksa Lagi,25,25,4,,,,
30,down,Alicia Keys,If I Ain't Got You,26,12,137,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,32,22,4,,,,
32,down,Glenn Fredly,Kasih Putih,24,2,137,,,,
33,down,Khalid,Young Dumb & Broke,27,9,137,,,,
34,down,Khalid,Better,33,8,137,,,,
35,up,John Legend,All of Me,36,12,137,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,3,33,,,,
37,up,Daniel Caesar,Japanese Denim,37,35,137,,,,
38,down,88rising & NIKI,Indigo,34,4,137,,,,
39,down,Keyshia Cole,Love,35,11,136,,,,
40,down,Ali Gatie,It's You,39,2,137,41,2019-10-06,35,2019-10-27
41,down,Larissa Lambert,Weak,40,4,74,,,,
42,up,The Weeknd,The Hills,51,12,99,,,,
43,down,Tamia,Officially Missing You,41,13,137,,,,
44,up,RealestK,Love Me,44,5,18,,,,
45,up,Realestk,Wfm,46,14,31,,,,
46,down,Glenn Fredly,Terserah,45,4,137,,,,
47,down,The Weeknd,Sacrifice,38,3,24,,,,
48,up,Kali Uchis,telepatía,50,4,70,27,2021-02-28,6,2021-03-28
49,down,Mac Ayres,Easy,48,12,137,,,,
50,down,The Black Eyed Peas,Where Is the Love?,49,45,10,,,,
51,down,Ne-Yo,So Sick,43,26,137,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,5,47,,,,
53,down,Khalid,Location,52,13,137,,,,
54,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),47,26,24,,,,
55,down,Summer Walker,No Love,54,6,33,,,,
56,up,Larissa Lambert,My All,81,54,3,,,,
57,up,Khalid,Talk,57,3,137,86,2019-10-06,86,2019-10-06
58,down,Kiana Ledé,Wicked Games,56,9,15,,,,
59,up,The Weeknd,Can't Feel My Face,63,13,119,,,,
60,up,Usher & Alicia Keys,My Boo,62,1,115,,,,
61,down,Doja Cat,Say So,58,1,131,100,2020-02-02,6,2020-05-03
62,down,NIKI,I Like U,55,17,137,,,,
63,up,Boyz II Men,End of the Road,65,17,136,,,,
64,down,The Weeknd,Take My Breath,60,4,46,,,,
65,down,GIVĒON,For Tonight,61,15,39,,,,
66,down,Muni Long,Hrs and Hrs,59,19,22,,,,
67,down,NIKI,Vintage,64,16,123,,,,
68,-,Joji,Yeah Right,-,59,49,,,,
69,-,Joji,Will He,-,57,3,,,,
70,up,"Earth, Wind & Fire",September,87,39,107,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,21,137,,,,
72,-,Joji,TEST DRIVE,-,53,25,,,,
73,down,Mariah Carey,My All,69,68,15,,,,
74,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),73,9,134,,,,
75,up,Jeff Bernat,Still,79,19,55,,,,
76,up,Jay Sean,Down (feat. Lil Wayne),88,12,66,,,,
77,up,SZA,Love Galore (feat. Travis Scott),84,45,103,,,,
78,down,Daniel Caesar,Blessed,71,30,132,,,,
79,down,Ne-Yo,Because of You,78,37,50,,,,
80,up,Brian McKnight,Back At One,82,26,136,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,40,14,,,,
82,up,Aaryan Shah,Renegade,83,54,7,,,,
83,up,NIKI,urs,98,27,63,,,,
84,-,Jeff Bernat,Wrong About Forever,-,33,22,,,,
85,-,John Legend,Honey (feat. Muni Long),-,69,1,,,,
86,-,Brian McKnight,One Last Cry,-,86,2,,,,
87,down,Chlöe,Have Mercy,68,24,41,,,,
88,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,11,50,,,,
89,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,44,28,,,,
90,down,SZA,Tread Carefully,76,72,2,,,,
91,-,Chlöe,Surprise,-,87,1,,,,
92,-,Chris Brown,With You,-,37,48,,,,
93,-,88rising & Joji,Head in the Clouds,-,54,7,,,,
94,down,Lola Young,So Sorry,66,37,13,,,,
95,down,Chris Brown,No Guidance (feat. Drake),77,20,117,34,2019-10-06,34,2019-10-06
96,-,The Weeknd,In Your Eyes,-,6,97,41,2020-03-22,12,2020-03-29
97,-,Joji,ATTENTION,-,80,4,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,53,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,74,30,16,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),93,3,117,99,2020-04-12,91,2020-04-19
