Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,113,,,,
2,up,Chris Brown,Under the Influence,2,1,11,,,,
3,up,Yuji & putri dahlia,Old Love,4,3,3,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,150,,,,
5,up,Joji,Sanctuary,5,1,150,,,,
6,up,Kaleb J,Kebutuhan Hati,8,3,38,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,74,76,2021-04-25,2,2021-05-02
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,81,6,2021-03-14,2,2021-05-09
9,up,Marshmello & Khalid,Numb,10,3,15,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,150,,,,
11,up,Steve Lacy,Bad Habit,15,3,10,,,,
12,down,The Weeknd,Call Out My Name,9,2,150,,,,
13,up,The Weeknd,Blinding Lights,13,1,147,94,2019-12-01,1,2020-03-01
14,down,NIKI,lowkey,11,1,150,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,150,,,,
16,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,18,5,4,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,3,150,,,,
18,up,The Weeknd,Is There Someone Else?,19,11,33,,,,
19,down,Khalid,Young Dumb & Broke,16,9,150,,,,
20,up,Glenn Fredly,Kasih Putih,20,2,150,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,90,37,2021-02-21,8,2021-03-21
22,up,LeeHi,ONLY,23,1,56,,,,
23,up,Paul Partohap,P.S. I LOVE YOU,26,22,6,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,150,,,,
25,up,The Weeknd,Save Your Tears,85,13,2,80,2021-02-28,59,2021-03-21
26,down,NIKI & 88rising,La La Lost You (Acoustic Version),24,4,149,,,,
27,up,SZA,Good Days,29,2,91,39,2021-01-03,8,2021-01-10
28,down,The Weeknd & Gesaffelstein,I Was Never There,25,22,17,,,,
29,up,The Weeknd,Out of Time,30,9,37,,,,
30,up,Boyz II Men,On Bended Knee,32,7,148,,,,
31,up,Khalid,Talk,37,3,150,86,2019-10-06,86,2019-10-06
32,down,Denise Julia,Nvmd,28,3,19,,,,
33,down,Khalid,Location,31,13,150,,,,
34,up,Alicia Keys,If I Ain't Got You,35,12,150,,,,
35,down,Pink Sweat$,At My Worst,33,1,103,70,2021-01-10,70,2021-01-10
36,up,The Weeknd,Can't Feel My Face,38,13,132,,,,
37,up,Ne-Yo,Because of You,77,37,63,,,,
38,up,Khalid,Better,39,8,150,,,,
39,down,Luke Chiang,Shouldn't Be,34,6,61,,,,
40,down,Ne-Yo,Miss Independent,36,3,150,,,,
41,up,"Earth, Wind & Fire",September,47,39,120,,,,
42,down,John Legend,All of Me,40,12,150,,,,
43,down,SZA,I Hate U,42,3,42,,,,
44,down,The Weeknd,The Hills,41,12,112,,,,
45,down,Glenn Fredly,Terserah,44,4,150,,,,
46,up,The Weeknd,Take My Breath,46,4,59,,,,
47,up,Chris Brown,No Guidance (feat. Drake),49,20,130,34,2019-10-06,34,2019-10-06
48,down,The Weeknd,Sacrifice,43,3,37,,,,
49,up,"Lojay, Sarz & Chris Brown",Monalisa,86,25,2,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,3,46,,,,
51,down,Daniel Caesar,Japanese Denim,48,35,150,,,,
52,down,Doja Cat,Say So,50,1,144,100,2020-02-02,6,2020-05-03
53,up,Boyz II Men,End of the Road,56,17,149,,,,
54,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,7,150,,,,
55,down,Keyshia Cole,Love,54,11,149,,,,
56,-,NIKI,I Like U,-,39,1,,,,
57,down,Daniel Caesar,Blessed,53,30,145,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),58,3,130,99,2020-04-12,91,2020-04-19
59,up,Ali Gatie,It's You,60,2,150,41,2019-10-06,35,2019-10-27
60,down,88rising & NIKI,Indigo,59,4,150,,,,
61,down,The Weeknd,After Hours,57,4,34,37,2020-02-23,22,2020-03-01
62,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),52,15,42,,,,
63,up,Doja Cat,Freak,64,51,21,,,,
64,up,Ne-Yo,So Sick,66,26,150,,,,
65,down,Tamia,Officially Missing You,61,13,150,,,,
66,down,Mac Ayres,Easy,63,12,150,,,,
67,up,The Groove,Satu Mimpiku,91,24,14,,,,
68,up,Muni Long,Hrs and Hrs,73,19,34,,,,
69,up,Aaryan Shah,Renegade,81,54,12,,,,
70,-,Sisqó,Incomplete,-,70,1,,,,
71,up,Chris Brown & Young Thug,Go Crazy,84,19,90,98,2020-05-31,13,2020-08-16
72,down,Brian McKnight,Back At One,69,26,149,,,,
73,up,Realestk,Wfm,74,14,44,,,,
74,up,Ne-Yo,Mad,79,46,89,,,,
75,-,The Weeknd,Earned It (Fifty Shades of Grey),-,68,2,,,,
76,down,NIKI,Vintage,75,16,136,,,,
77,down,Larissa Lambert,Weak,67,4,87,,,,
78,up,Mariah Carey,Hero,93,57,85,,,,
79,up,The Weeknd,In Your Eyes,80,6,110,41,2020-03-22,12,2020-03-29
80,up,SZA,Broken Clocks,95,54,8,,,,
81,down,Paul Partohap,BEAUTiFUL,65,64,5,,,,
82,down,5 Wanita,Tersiksa Lagi,68,25,17,,,,
83,up,SZA,Love Galore (feat. Travis Scott),99,45,116,,,,
84,down,NIKI,urs,70,27,76,,,,
85,up,Mariah Carey,My All,98,68,23,,,,
86,-,The Weeknd,Less Than Zero,-,25,23,,,,
87,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,49,1,,,,
88,up,Usher & Alicia Keys,My Boo,92,1,124,,,,
89,-,Boyz II Men,I'll Make Love to You,-,21,110,,,,
90,down,The Weeknd,Save Your Tears,27,3,101,80,2020-03-22,1,2021-03-21
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,28,45,48,2020-09-13,48,2020-09-13
92,-,Chris Brown,With You,-,37,51,,,,
93,down,NIKI,I Like U,45,17,150,,,,
94,down,Sisqó,Incomplete,72,72,2,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),55,53,13,,,,
96,down,The Weeknd,Try Me,87,84,8,,,,
97,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),82,26,36,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,43,66,,,,
99,-,Nelly,Dilemma,-,87,2,,,,
100,-,Chlöe,Have Mercy,-,24,51,,,,
