Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,16,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,41,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,34,76,2021-04-25,2,2021-05-02
4,up,SZA,I Hate U,63,3,2,,,,
5,up,Joji,Sanctuary,5,1,110,,,,
6,up,The Weeknd,Blinding Lights,7,1,107,94,2019-12-01,1,2020-03-01
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,3,6,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,50,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Die For You,9,1,73,,,,
10,down,Luke Chiang,Shouldn't Be,8,6,21,,,,
11,up,Pink Sweat$,At My Worst,11,1,63,70,2021-01-10,70,2021-01-10
12,down,Ne-Yo,Miss Independent,10,3,110,,,,
13,down,NIKI,lowkey,12,1,110,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,13,6,5,,,,
15,down,The Weeknd,Take My Breath,14,4,19,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,110,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),16,2,110,,,,
18,down,Realestk,Wfm,17,14,4,,,,
19,down,The Weeknd,Save Your Tears,15,3,61,80,2020-03-22,1,2021-03-21
20,down,NIKI & 88rising,La La Lost You (Acoustic Version),18,4,109,,,,
21,up,SZA,Good Days,23,2,51,39,2021-01-03,8,2021-01-10
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,5,20,,,,
23,down,Boyz II Men,On Bended Knee,20,7,108,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,110,,,,
25,down,Joji,SLOW DANCING IN THE DARK,24,3,110,,,,
26,up,Chlöe,Have Mercy,27,24,14,,,,
27,down,88rising & NIKI,Indigo,26,4,110,,,,
28,up,Alicia Keys,If I Ain't Got You,28,12,110,,,,
29,up,Glenn Fredly,Kasih Putih,29,2,110,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),35,11,110,,,,
31,up,GIVĒON,For Tonight,31,15,12,,,,
32,down,Summer Walker,No Love,25,6,6,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,30,7,110,,,,
34,up,The Weeknd,Call Out My Name,40,2,110,,,,
35,up,Kali Uchis,telepatía,39,4,43,27,2021-02-28,6,2021-03-28
36,down,Khalid,Young Dumb & Broke,34,9,110,,,,
37,down,Larissa Lambert,Weak,32,4,47,,,,
38,down,Khalid,Better,37,8,110,,,,
39,down,John Legend,All of Me,38,12,110,,,,
40,up,Mac Ayres,Easy,50,12,110,,,,
41,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),73,41,2,,,,
42,down,Ali Gatie,It's You,41,2,110,41,2019-10-06,35,2019-10-27
43,down,Jay Park,All I Wanna Do,36,36,6,,,,
44,down,Keyshia Cole,Love,33,11,109,,,,
45,down,Glenn Fredly,Terserah,42,4,110,,,,
46,down,Tamia,Officially Missing You,44,13,110,,,,
47,down,Doja Cat,Say So,43,1,104,100,2020-02-02,6,2020-05-03
48,down,Kauai45 & Sweet Cocoa,Just the Two of Us,46,11,24,,,,
49,-,Christian Kuria,Too Good,-,49,1,,,,
50,down,NIKI,I Like U,47,17,110,,,,
51,up,NIKI,Vintage,57,16,96,,,,
52,up,SZA,Love Galore (feat. Travis Scott),60,45,77,,,,
53,up,Khalid,Location,56,13,110,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,21,110,,,,
55,down,Usher & Alicia Keys,My Boo,53,1,88,,,,
56,down,Ne-Yo,So Sick,52,26,110,,,,
57,up,Andira,Jatuh Yang Sejatuhnya,86,57,2,,,,
58,up,Daniel Caesar,Japanese Denim,59,35,110,,,,
59,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,53,27,,,,
60,down,The Weeknd,Can't Feel My Face,45,13,93,,,,
61,down,Luke Chiang,May I Ask,58,52,12,,,,
62,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),70,5,103,,,,
63,down,Brian McKnight,Back At One,62,26,110,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,48,24,5,,,,
65,down,Boyz II Men,End of the Road,61,17,109,,,,
66,up,Daniel Caesar,Blessed,78,30,110,,,,
67,down,The Weeknd,The Hills,64,12,72,,,,
68,up,The Weeknd,In Your Eyes,68,6,91,41,2020-03-22,12,2020-03-29
69,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),66,9,109,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),49,3,5,,,,
71,down,Aya Nakamura,Copines,67,6,53,,,,
72,-,Summer Walker & City Girls,Ex For A Reason,-,51,4,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,88,69,2,,,,
74,down,Khalid,Talk,65,3,110,86,2019-10-06,86,2019-10-06
75,-,Afgan,if i don't have your love,-,8,23,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,51,29,5,,,,
77,-,Pink Sweat$,Midnight River (feat. 6LACK),-,43,1,,,,
78,up,Jeff Bernat,Still,83,19,34,,,,
79,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,65,1,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,71,40,5,,,,
81,up,Sophia James,Somebody New,94,81,5,,,,
82,down,The Weeknd,After Hours,75,4,26,37,2020-02-23,22,2020-03-01
83,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),69,15,13,,,,
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,53,45,,,,
85,-,Brian McKnight,One Last Cry,-,38,102,,,,
86,down,Khalid,Present,79,20,6,,,,
87,-,H.E.R.,Damage,-,10,30,,,,
88,-,Giveon,Like I Want You,-,14,43,,,,
89,-,Alicia Keys,No One (Acoustic),-,42,16,,,,
90,up,The Weeknd,Snowchild,92,30,7,33,2020-03-29,33,2020-03-29
91,-,Steve Lacy,Dark Red,-,68,6,,,,
92,up,TAEYANG,"Eyes, Nose, Lips",99,31,110,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,12,,,,
94,down,"Earth, Wind & Fire",September,90,39,86,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,12,50,,,,
96,-,Jorja Smith,Addicted,-,11,35,,,,
97,-,The Weeknd,Alone Again,-,25,5,62,2020-03-22,21,2020-03-29
98,down,Ne-Yo,Mad,74,46,55,,,,
99,down,Boyz II Men,I'll Make Love to You,77,21,83,,,,
100,down,Luke Chiang,Paragraphs,84,81,10,,,,
