Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,40,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,33,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,3,5,,,,
5,down,Joji,Sanctuary,3,1,109,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,49,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Blinding Lights,11,1,106,94,2019-12-01,1,2020-03-01
8,down,Luke Chiang,Shouldn't Be,6,6,20,,,,
9,up,The Weeknd,Die For You,9,1,72,,,,
10,down,Ne-Yo,Miss Independent,8,3,109,,,,
11,up,Pink Sweat$,At My Worst,12,1,62,70,2021-01-10,70,2021-01-10
12,up,NIKI,lowkey,13,1,109,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,10,6,4,,,,
14,up,The Weeknd,Take My Breath,18,4,18,,,,
15,up,The Weeknd,Save Your Tears,19,3,60,80,2020-03-22,1,2021-03-21
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,109,,,,
17,down,Realestk,Wfm,14,14,3,,,,
18,down,NIKI & 88rising,La La Lost You (Acoustic Version),16,4,108,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),26,3,109,,,,
20,up,Boyz II Men,On Bended Knee,23,7,107,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,5,19,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,109,,,,
23,down,SZA,Good Days,22,2,50,39,2021-01-03,8,2021-01-10
24,down,Joji,SLOW DANCING IN THE DARK,21,3,109,,,,
25,down,Summer Walker,No Love,20,6,5,,,,
26,up,88rising & NIKI,Indigo,27,4,109,,,,
27,down,Chlöe,Have Mercy,24,24,13,,,,
28,up,Alicia Keys,If I Ain't Got You,29,12,109,,,,
29,up,Glenn Fredly,Kasih Putih,30,2,109,,,,
30,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,109,,,,
31,down,GIVĒON,For Tonight,28,15,11,,,,
32,up,Larissa Lambert,Weak,33,4,46,,,,
33,up,Keyshia Cole,Love,51,11,108,,,,
34,up,Khalid,Young Dumb & Broke,34,9,109,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),32,11,109,,,,
36,up,Jay Park,All I Wanna Do,54,36,5,,,,
37,down,Khalid,Better,36,8,109,,,,
38,down,John Legend,All of Me,35,12,109,,,,
39,down,Kali Uchis,telepatía,37,4,42,27,2021-02-28,6,2021-03-28
40,up,The Weeknd,Call Out My Name,48,2,109,,,,
41,down,Ali Gatie,It's You,39,2,109,41,2019-10-06,35,2019-10-27
42,up,Glenn Fredly,Terserah,44,4,109,,,,
43,up,Doja Cat,Say So,47,1,103,100,2020-02-02,6,2020-05-03
44,down,Tamia,Officially Missing You,42,13,109,,,,
45,up,The Weeknd,Can't Feel My Face,66,13,92,,,,
46,down,Kauai45 & Sweet Cocoa,Just the Two of Us,43,11,23,,,,
47,up,NIKI,I Like U,49,17,109,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,38,24,4,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),40,3,4,,,,
50,down,Mac Ayres,Easy,45,12,109,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,46,29,4,,,,
52,down,Ne-Yo,So Sick,50,26,109,,,,
53,up,Usher & Alicia Keys,My Boo,53,1,87,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,53,26,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,21,109,,,,
56,up,Khalid,Location,56,13,109,,,,
57,up,NIKI,Vintage,59,16,95,,,,
58,up,Luke Chiang,May I Ask,62,52,11,,,,
59,down,Daniel Caesar,Japanese Denim,55,35,109,,,,
60,up,SZA,Love Galore (feat. Travis Scott),61,45,76,,,,
61,up,Boyz II Men,End of the Road,67,17,108,,,,
62,up,Brian McKnight,Back At One,63,26,109,,,,
63,-,SZA,I Hate U,-,3,1,,,,
64,up,The Weeknd,The Hills,69,12,71,,,,
65,up,Khalid,Talk,68,3,109,86,2019-10-06,86,2019-10-06
66,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),71,9,108,,,,
67,up,Aya Nakamura,Copines,70,6,52,,,,
68,up,The Weeknd,In Your Eyes,73,6,90,41,2020-03-22,12,2020-03-29
69,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),64,15,12,,,,
70,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),81,5,102,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,57,40,4,,,,
72,down,Masego & Devin Morrison,Yamz,41,41,3,,,,
73,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,41,1,,,,
74,up,Ne-Yo,Mad,76,46,54,,,,
75,-,The Weeknd,After Hours,-,4,25,37,2020-02-23,22,2020-03-01
76,up,Doja Cat,Like That (feat. Gucci Mane),82,3,96,99,2020-04-12,91,2020-04-19
77,up,Boyz II Men,I'll Make Love to You,84,21,82,,,,
78,down,Daniel Caesar,Blessed,74,30,109,,,,
79,-,Khalid,Present,-,20,5,,,,
80,down,"Earth, Wind & Fire",Let's Groove,79,45,14,,,,
81,down,Chris Brown,No Guidance (feat. Drake),78,20,102,34,2019-10-06,34,2019-10-06
82,-,WENDY,Airport Goodbyes,-,82,1,,,,
83,down,Jeff Bernat,Still,65,19,33,,,,
84,up,Luke Chiang,Paragraphs,94,81,9,,,,
85,-,Alicia Keys,No One,-,66,69,,,,
86,-,Andira,Jatuh Yang Sejatuhnya,-,57,1,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,60,37,6,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,69,1,,,,
89,down,LeeHi,Red Lipstick (feat. Yoonmirae),77,13,13,,,,
90,down,"Earth, Wind & Fire",September,72,39,85,,,,
91,down,BRKNRBTZ,Marry Your Daughter,83,3,107,,,,
92,-,The Weeknd,Snowchild,-,30,6,33,2020-03-29,33,2020-03-29
93,-,Syabia Alma,Leave the Door Open,-,73,1,,,,
94,-,Sophia James,Somebody New,-,81,4,,,,
95,down,Khalid & Disclosure,Know Your Worth,90,4,95,66,2020-02-09,39,2020-02-16
96,down,Chris Brown & Young Thug,Go Crazy,92,19,74,98,2020-05-31,13,2020-08-16
97,-,NIKI,urs,-,27,51,,,,
98,-,Doja Cat,Streets,-,10,42,27,2021-01-24,7,2021-03-07
99,down,TAEYANG,"Eyes, Nose, Lips",86,31,109,,,,
100,down,Seori,Dive with you (feat. eaJ),80,37,15,,,,
