Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,59,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,10,2,3,39,2021-01-03,8,2021-01-10
4,down,SWV,Weak,3,3,9,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,2,37,2021-02-21,8,2021-03-21
6,down,NIKI,lowkey,4,1,62,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,62,,,,
8,up,Aya Nakamura,Copines,8,6,5,,,,
9,down,Usher & Alicia Keys,My Boo,7,1,40,,,,
10,down,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,61,,,,
11,up,VEDO,You Got It,12,1,18,71,2020-09-27,67,2020-10-04
12,down,Doja Cat,Say So,11,1,56,100,2020-02-02,6,2020-05-03
13,up,Ali Gatie,It's You,13,2,62,41,2019-10-06,35,2019-10-27
14,up,Giveon,Like I Want You,53,14,9,,,,
15,down,Khalid & Disclosure,Know Your Worth,5,4,49,66,2020-02-09,39,2020-02-16
16,down,Glenn Fredly,Kasih Putih,14,2,62,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,62,,,,
18,down,Fousheé,Deep End,17,11,12,,,,
19,down,Joji,SLOW DANCING IN THE DARK,18,3,62,,,,
20,down,Khel Pangilinan,Weak,16,16,4,,,,
21,down,Tamia,Officially Missing You,19,13,62,,,,
22,up,Khalid,Young Dumb & Broke,23,9,62,,,,
23,down,Mac Ayres,Easy,21,12,62,,,,
24,down,Glenn Fredly,Terserah,22,4,62,,,,
25,up,John Legend,All of Me,25,12,62,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,62,,,,
27,down,Joji,Sanctuary,24,1,62,,,,
28,up,SZA,Hit Different (feat. Ty Dolla $ign),31,28,19,48,2020-09-13,48,2020-09-13
29,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,26,7,62,,,,
30,down,Pink Sweat$,Honesty,29,22,62,,,,
31,down,88rising & NIKI,Indigo,27,4,62,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,9,61,,,,
33,down,Chris Brown & Young Thug,Go Crazy,30,19,34,98,2020-05-31,13,2020-08-16
34,down,The Weeknd,In Your Eyes,20,6,43,41,2020-03-22,12,2020-03-29
35,up,"Calvin Harris, The Weeknd",Over Now,38,1,20,39,2020-09-06,39,2020-09-06
36,down,Alicia Keys,If I Ain't Got You,32,12,62,,,,
37,up,Khalid,Location,37,13,62,,,,
38,down,Ne-Yo,So Sick,33,26,62,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,21,62,,,,
40,up,Daniel Caesar,Japanese Denim,46,35,62,,,,
41,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,5,57,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,3,62,,,,
43,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
44,down,Daniel Caesar,Blessed,43,30,62,,,,
45,down,Doja Cat,Say So (feat. Nicki Minaj),35,2,37,57,2020-03-08,13,2020-05-10
46,down,Khalid,Better,41,8,62,,,,
47,down,BRKNRBTZ,Marry Your Daughter,34,3,62,,,,
48,down,Khalid,Talk,36,3,62,86,2019-10-06,86,2019-10-06
49,down,LEE HI,HOLO,45,2,25,,,,
50,up,SZA,Love Galore (feat. Travis Scott),61,45,31,,,,
51,down,Ne-Yo,Miss Independent,50,3,62,,,,
52,down,Brian McKnight,Back At One,44,26,62,,,,
53,down,AGNEZ MO,Promises,51,6,33,,,,
54,down,Boyz II Men,On Bended Knee,48,7,61,,,,
55,down,The Weeknd,Call Out My Name,52,2,62,,,,
56,down,Keyshia Cole,Love,54,11,61,,,,
57,down,H.E.R.,Damage,49,10,12,,,,
58,down,The Weeknd,Die For You,56,1,25,,,,
59,down,TAEYANG,"Eyes, Nose, Lips",57,31,62,,,,
60,up,JoJo,Weak (2018),67,60,2,,,,
61,down,NIKI,Vintage,58,16,62,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),60,3,49,99,2020-04-12,91,2020-04-19
63,down,Pink Sweat$,17,55,29,22,,,,
64,up,Chris Brown,No Guidance (feat. Drake),64,20,61,34,2019-10-06,34,2019-10-06
65,down,Khalid,Saturday Nights,63,15,62,,,,
66,down,Kelly Rowland,Coffee,59,11,38,,,,
67,up,Brian McKnight,One Last Cry,68,38,62,,,,
68,up,Mac Ayres,Slow Down,71,43,62,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),74,12,20,,,,
70,down,Boyz II Men,I'll Make Love to You,65,54,57,,,,
71,down,Boyz II Men,End of the Road,69,17,62,,,,
72,down,NIKI,I Like U,66,17,62,,,,
73,down,Kehlani,Everybody Business,72,24,39,,,,
74,-,Giveon,Stuck On You,-,54,9,,,,
75,up,Rini,My Favourite Clothes,76,58,50,,,,
76,down,The Weeknd,Can't Feel My Face,70,13,45,,,,
77,down,"Earth, Wind & Fire",September,75,39,57,,,,
78,up,Giveon,Still Your Best,99,78,6,,,,
79,up,The Weeknd,Heartless,85,8,34,22,2019-12-01,5,2019-12-08
80,down,Andra Day,Rise Up,73,35,29,63,2020-04-05,63,2020-04-05
81,up,Whitney Houston,I Have Nothing (2000 Remaster),89,14,58,,,,
82,up,Daniel Caesar,Streetcar,83,79,24,,,,
83,up,Alicia Keys,No One,86,66,34,,,,
84,up,"Earth, Wind & Fire",After the Love Has Gone,84,57,14,,,,
85,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",96,44,60,,,,
86,down,Ben E. King,Stand By Me,77,53,56,,,,
87,down,Ali Gatie,It's You (Acoustic),81,21,61,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,43,29,,,,
89,-,Boyz II Men,I'll Make Love to You,-,21,38,,,,
90,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),93,54,20,,,,
91,-,Mariah Carey,Hero,-,57,46,,,,
92,-,Jeremy Passion,Nothing,-,86,4,,,,
93,down,Childish Gambino,Redbone,90,63,29,,,,
94,up,The Weeknd,The Hills,97,12,25,,,,
95,-,Daniel Caesar,We Find Love,-,71,21,,,,
96,-,92914,Okinawa,-,89,1,,,,
97,-,Jeff Bernat,Still,-,19,9,,,,
98,down,Ne-Yo,Because of You,94,37,22,,,,
99,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,5,,,,
100,-,Joji,Yeah Right,-,59,40,,,,
