Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,1,1,19,,,,
2,up,SZA,Snooze,2,1,40,,,,
3,up,SZA,Kill Bill,3,1,40,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,201,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,2,29,,,,
6,up,Daniel Caesar,TRACK 6,6,1,23,,,,
7,up,The Weeknd,Die For You,8,1,164,,,,
8,up,SZA,Nobody Gets Me,9,2,40,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,125,76,2021-04-25,2,2021-05-02
10,down,Gery Gany,Sesaat Kau Hadir,7,4,35,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,201,,,,
12,up,Chris Brown,Under the Influence,14,1,62,,,,
13,down,SZA,Open Arms (feat. Travis Scott),12,7,40,,,,
14,down,The Weeknd,Blinding Lights,13,1,198,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,Reminder,17,5,33,,,,
16,up,SZA,Good Days,16,2,142,39,2021-01-03,8,2021-01-10
17,down,Miguel,Sure Thing,15,4,50,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,132,6,2021-03-14,2,2021-05-09
19,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,201,,,,
20,up,The Weeknd,After Hours,28,4,85,37,2020-02-23,22,2020-03-01
21,up,Khalid,Young Dumb & Broke,24,9,201,,,,
22,up,Glenn Fredly,Kasih Putih,23,2,201,,,,
23,down,The Weeknd,Save Your Tears,21,13,53,80,2021-02-28,59,2021-03-21
24,down,Kaleb J,Kebutuhan Hati,22,3,89,,,,
25,down,The Weeknd,Can't Feel My Face,18,13,183,,,,
26,up,Keyshia Cole,Love,29,11,200,,,,
27,up,The Weeknd,Call Out My Name,27,2,201,,,,
28,down,Joji,Sanctuary,25,1,201,,,,
29,down,NIKI,lowkey,26,1,201,,,,
30,up,Joji,SLOW DANCING IN THE DARK,30,3,201,,,,
31,up,Khalid,Talk,31,3,201,86,2019-10-06,86,2019-10-06
32,up,Boyz II Men,On Bended Knee,35,7,199,,,,
33,down,Kali Uchis,Moonlight,32,18,21,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,201,,,,
35,up,Summer Walker,CPR,40,27,44,,,,
36,up,Khalid,Location,38,13,201,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,141,37,2021-02-21,8,2021-03-21
38,down,Doechii,What It Is (Solo Version),37,12,11,,,,
39,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,34,5,51,,,,
40,up,SZA,I Hate U,41,3,93,,,,
41,up,Paul Partohap,HOME IS WHO YOU ARE,52,41,5,,,,
42,down,SZA,Shirt,39,4,46,,,,
43,down,LeeHi,ONLY,42,1,107,,,,
44,down,The Weeknd,Is There Someone Else?,43,11,84,,,,
45,up,The Weeknd,The Hills,59,12,163,,,,
46,up,Chris Brown,Next To You (feat. Justin Bieber),83,32,102,,,,
47,down,Summer Walker,Karma,44,36,39,,,,
48,down,Yuji & putri dahlia,Old Love,45,3,54,,,,
49,down,Adrian Khalif & Juicy Luicy,Sialan,48,1,30,,,,
50,down,The Weeknd,Out of Time,47,9,88,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),49,3,53,,,,
52,up,Alicia Keys,If I Ain't Got You,57,12,201,,,,
53,down,SZA,Kill Bill (feat. Doja Cat),46,11,22,,,,
54,down,Daniel Caesar,Japanese Denim,53,35,201,,,,
55,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",55,40,41,,,,
56,down,Khalid,Satellite,50,29,51,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),63,3,175,99,2020-04-12,91,2020-04-19
58,down,NIKI & 88rising,La La Lost You (Acoustic Version),54,4,200,,,,
59,down,Doja Cat,Say So,58,1,193,100,2020-02-02,6,2020-05-03
60,up,Chris Brown,With You,88,37,89,,,,
61,up,SZA,Blind,61,7,23,,,,
62,down,Daniel Caesar,Blessed,60,30,187,,,,
63,down,Justine Skye,Collide (feat. Tyga),62,9,49,,,,
64,up,Khalid,Better,67,8,201,,,,
65,down,The Weeknd,Heartless,56,8,77,22,2019-12-01,5,2019-12-08
66,up,SZA,Special,68,12,21,,,,
67,down,NIKI,I Like U,64,39,49,,,,
68,down,The Groove,Satu Mimpiku,65,24,54,,,,
69,down,Ne-Yo,Miss Independent,66,3,201,,,,
70,up,Boyz II Men,End of the Road,76,17,200,,,,
71,up,Chris Brown,No Guidance (feat. Drake),89,20,181,34,2019-10-06,34,2019-10-06
72,up,The Weeknd,Party Monster,75,38,47,,,,
73,down,Marshmello & Khalid,Numb,69,3,65,,,,
74,down,Glenn Fredly,Kisah Yang Salah,70,12,60,,,,
75,down,SZA,Low,72,11,40,,,,
76,up,John Legend,All of Me,79,12,201,,,,
77,up,"Earth, Wind & Fire",September,92,39,133,,,,
78,down,Steve Lacy,Bad Habit,71,3,61,,,,
79,up,Tamia,Officially Missing You,86,13,166,,,,
80,down,Glenn Fredly,Terserah,78,4,199,,,,
81,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],73,17,21,,,,
82,down,Pink Sweat$,At My Worst,77,1,154,70,2021-01-10,70,2021-01-10
83,down,The Weeknd & Gesaffelstein,I Was Never There,82,22,67,,,,
84,up,Ne-Yo,So Sick,84,26,187,,,,
85,up,Tory Lanez,Say It,90,71,4,,,,
86,up,Luke Chiang,Shouldn't Be,87,6,111,,,,
87,-,Larissa Lambert,Weak,-,4,94,,,,
88,up,Sade,Smooth Operator (Single Version),94,56,14,,,,
89,up,NIKI,urs,97,27,96,,,,
90,up,Kali Uchis,telepatía,93,4,112,27,2021-02-28,6,2021-03-28
91,up,The Weeknd,Less Than Zero,100,25,71,,,,
92,-,Ali Gatie,It's You,-,2,169,41,2019-10-06,35,2019-10-27
93,-,VEDO,You Got It,-,1,60,71,2020-09-27,67,2020-10-04
94,down,teo glacier,Close With Desires,74,74,3,,,,
95,down,The Weeknd,Sacrifice,80,3,86,,,,
96,-,Paul Partohap,P.S. I LOVE YOU,-,22,56,,,,
97,-,Steve Lacy,Infrunami,-,92,6,,,,
98,down,The Weeknd,Take My Breath,81,46,19,,,,
99,-,Daniel Caesar,Loose,-,89,1,,,,
100,-,Chris Brown & Young Thug,Go Crazy,-,19,102,98,2020-05-31,13,2020-08-16
