Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VEDO,You Got It,1,1,5,71,2020-09-27,67,2020-10-04
2,up,Usher & Alicia Keys,My Boo,3,1,27,,,,
3,down,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,49,,,,
5,up,NIKI & 88rising,La La Lost You (Acoustic Version),6,4,48,,,,
6,down,NIKI,lowkey,4,1,49,,,,
7,up,LEE HI,HOLO,7,2,12,,,,
8,up,Ali Gatie,It's You,11,2,49,41,2019-10-06,35,2019-10-27
9,up,Doja Cat,Say So,10,1,43,100,2020-02-02,6,2020-05-03
10,up,BRKNRBTZ,Marry Your Daughter,12,3,49,,,,
11,up,Glenn Fredly,Kasih Putih,13,2,49,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,9,1,7,39,2020-09-06,39,2020-09-06
13,up,Joji,SLOW DANCING IN THE DARK,14,3,49,,,,
14,up,Daniel Caesar,Get You (feat. Kali Uchis),18,11,49,,,,
15,up,Khalid & Disclosure,Know Your Worth,15,4,36,66,2020-02-09,39,2020-02-16
16,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,16,7,49,,,,
17,down,The Weeknd,In Your Eyes,8,6,30,41,2020-03-22,12,2020-03-29
18,up,Glenn Fredly,Terserah,20,4,49,,,,
19,up,88rising & NIKI,Indigo,19,4,49,,,,
20,up,Tamia,Officially Missing You,21,13,49,,,,
21,down,Joji,Sanctuary,17,1,49,,,,
22,up,Chris Brown & Young Thug,Go Crazy,22,19,21,98,2020-05-31,13,2020-08-16
23,up,Khalid,Young Dumb & Broke,28,9,49,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,9,48,,,,
25,up,Mac Ayres,Easy,27,12,49,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,49,,,,
27,down,Doja Cat,Say So (feat. Nicki Minaj),26,2,24,57,2020-03-08,13,2020-05-10
28,up,John Legend,All of Me,30,12,49,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),23,12,7,,,,
30,up,AGNEZ MO,Promises,35,6,20,,,,
31,up,Khalid,Better,34,8,49,,,,
32,down,Khalid,Talk,25,3,49,86,2019-10-06,86,2019-10-06
33,down,Alicia Keys,If I Ain't Got You,31,12,49,,,,
34,up,Ne-Yo,So Sick,36,26,49,,,,
35,up,Khalid,Location,40,13,49,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),38,3,36,99,2020-04-12,91,2020-04-19
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,21,49,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),41,3,49,,,,
39,up,Brian McKnight,Back At One,45,26,49,,,,
40,down,Pink Sweat$,Honesty,39,22,49,,,,
41,up,Ne-Yo,Because of You,42,37,10,,,,
42,up,Keyshia Cole,Love,46,11,48,,,,
43,up,Daniel Caesar,Blessed,47,30,49,,,,
44,up,Bryson Tiller,Outta Time (feat. Drake),81,44,2,64,2020-10-11,64,2020-10-11
45,down,NIKI,Vintage,37,16,49,,,,
46,up,Ne-Yo,Miss Independent,49,3,49,,,,
47,up,NIKI,I Like U,53,17,49,,,,
48,up,Daniel Caesar,Japanese Denim,55,35,49,,,,
49,up,The Weeknd,Call Out My Name,50,2,49,,,,
50,up,TAEYANG,"Eyes, Nose, Lips",52,31,49,,,,
51,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),48,5,44,,,,
52,down,Kehlani,Everybody Business,33,24,26,,,,
53,down,Kelly Rowland,Coffee,43,11,25,,,,
54,up,Giveon,Stuck On You,75,54,2,,,,
55,down,NIKI,move!,54,8,49,,,,
56,up,Mac Ayres,Slow Down,57,43,49,,,,
57,up,Brian McKnight,One Last Cry,59,38,49,,,,
58,down,Brian McKnight Jr.,Marry Your Daughter,56,34,5,,,,
59,down,Ali Gatie,Running On My Mind,51,11,20,,,,
60,down,Chris Brown,No Guidance (feat. Drake),58,20,48,34,2019-10-06,34,2019-10-06
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,47,7,,,,
62,up,"Earth, Wind & Fire",September,64,39,45,,,,
63,up,Boyz II Men,I'll Make Love to You,69,54,44,,,,
64,up,Ari Lennox,Chocolate Pomegranate,78,64,2,,,,
65,down,Chloe x Halle,Do It,60,19,21,,,,
66,up,The Weeknd,Die For You,82,1,14,,,,
67,down,Khalid,Saturday Nights,62,15,49,,,,
68,up,Boyz II Men,End of the Road,71,17,49,,,,
69,up,Ali Gatie,It's You (Acoustic),92,21,49,,,,
70,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
71,-,Golden,Hate Everything,-,71,6,,,,
72,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",77,44,48,,,,
73,down,Ali Gatie,Welcome Back (feat. Alessia Cara),29,13,4,,,,
74,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",100,9,17,,,,
75,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,14,,,,
76,up,SZA,Hit Different (feat. Ty Dolla $ign),76,28,6,48,2020-09-13,48,2020-09-13
77,-,Ella Mai,Not Another Love Song,-,58,1,,,,
78,down,Masego,Tadow (feat. FKJ),63,34,15,,,,
79,up,Corinne Bailey Rae,Put Your Records On (Acoustic),94,79,2,,,,
80,down,Ben E. King,Stand By Me,73,53,43,,,,
81,-,Daniel Caesar,Streetcar,-,79,16,,,,
82,down,Corinne Bailey Rae,Put Your Records On,80,80,3,,,,
83,down,Jorja Smith,Don't Watch Me Cry,70,56,41,,,,
84,-,Ne-Yo,Mad,-,46,19,,,,
85,down,NIKI,Around,65,38,49,,,,
86,down,SZA,Love Galore (feat. Travis Scott),85,45,21,,,,
87,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,87,1,,,,
88,down,Rini,My Favourite Clothes,86,58,37,,,,
89,-,slchld,Don't Waste Your Time,-,89,1,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),87,14,47,,,,
91,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),68,68,6,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,33,13,,,,
93,down,AGNEZ MO,F****n' Boyfriend,67,4,11,,,,
94,up,Raisa & Dipha Barus,My Kind of Crazy,98,57,17,,,,
95,-,Daniel Caesar,We Find Love,-,71,19,,,,
96,down,Boyz II Men,On Bended Knee,72,7,48,,,,
97,down,Alicia Keys,No One,95,66,23,,,,
98,-,Kamal,blue,-,75,7,,,,
99,down,Joji,Yeah Right,93,59,36,,,,
100,-,Mariah Carey,Hero,-,57,35,,,,
