Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,2,1,5,,,,
2,down,SZA,Kill Bill,1,1,22,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,11,,,,
4,up,SZA,Snooze,4,1,22,,,,
5,up,Chris Brown,Under the Influence,6,1,44,,,,
6,down,SZA,Nobody Gets Me,5,2,22,,,,
7,up,SZA,Open Arms (feat. Travis Scott),8,7,22,,,,
8,up,Miguel,Sure Thing,10,4,32,,,,
9,down,The Weeknd,Die For You,7,1,146,,,,
10,down,Gery Gany,Sesaat Kau Hadir,9,4,17,,,,
11,up,SZA,Kill Bill (feat. Doja Cat),40,11,4,,,,
12,down,The Weeknd,Reminder,11,5,15,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,183,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,183,,,,
15,up,SZA,Good Days,16,2,124,39,2021-01-03,8,2021-01-10
16,down,The Weeknd,Blinding Lights,13,1,180,94,2019-12-01,1,2020-03-01
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,107,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,After Hours,19,4,67,37,2020-02-23,22,2020-03-01
19,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,183,,,,
20,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],18,17,4,,,,
21,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],17,17,3,,,,
22,up,SZA,Shirt,23,4,28,,,,
23,-,Aziz Hedra,Somebody's Pleasure,-,1,1,,,,
24,up,Joji,Sanctuary,24,1,183,,,,
25,up,Khalid,Young Dumb & Broke,26,9,183,,,,
26,down,The Weeknd,Call Out My Name,21,2,183,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,123,37,2021-02-21,8,2021-03-21
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,114,6,2021-03-14,2,2021-05-09
29,down,Steve Lacy,Bad Habit,28,3,43,,,,
30,down,Yuji & putri dahlia,Old Love,29,3,36,,,,
31,down,The Weeknd,Save Your Tears,25,13,35,80,2021-02-28,59,2021-03-21
32,up,SZA,I Hate U,32,3,75,,,,
33,down,Glenn Fredly,Kasih Putih,27,2,183,,,,
34,up,Summer Walker,CPR,35,27,26,,,,
35,down,NIKI,lowkey,30,1,183,,,,
36,up,Joji,SLOW DANCING IN THE DARK,38,3,183,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,183,,,,
38,down,Khalid,Talk,36,3,183,86,2019-10-06,86,2019-10-06
39,down,Adrian Khalif & Juicy Luicy,Sialan,34,1,12,,,,
40,up,Keyshia Cole,Love,48,11,182,,,,
41,up,Justine Skye,Collide (feat. Tyga),41,9,31,,,,
42,up,The Weeknd,Can't Feel My Face,42,13,165,,,,
43,down,The Weeknd,Is There Someone Else?,39,11,66,,,,
44,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",44,40,23,,,,
45,down,The Weeknd,Out of Time,43,9,70,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),37,3,35,,,,
47,down,Summer Walker,Karma,46,36,21,,,,
48,down,Kaleb J,Kebutuhan Hati,45,3,71,,,,
49,down,SZA,Low,47,11,22,,,,
50,down,Khalid,Location,49,13,183,,,,
51,up,Khalid,Satellite,57,29,33,,,,
52,up,Kali Uchis,Moonlight,56,18,3,,,,
53,down,LeeHi,ONLY,51,1,89,,,,
54,down,Boyz II Men,On Bended Knee,50,7,181,,,,
55,up,Kali Uchis,Melting,69,5,26,,,,
56,down,Daniel Caesar,Let Me Go,54,42,5,,,,
57,up,Marshmello & Khalid,Numb,58,3,48,,,,
58,down,"Lojay, Sarz & Chris Brown",Monalisa,55,25,35,,,,
59,down,XG,LEFT RIGHT,52,34,13,,,,
60,down,The Weeknd,Party Monster,53,38,29,,,,
61,up,Alicia Keys,If I Ain't Got You,64,12,183,,,,
62,up,The Weeknd,The Hills,66,12,145,,,,
63,down,Daniel Caesar,Japanese Denim,62,35,183,,,,
64,down,The Weeknd,Double Fantasy (feat. Future),63,63,3,,,,
65,up,Daniel Caesar,Blessed,68,30,169,,,,
66,up,Chris Brown,With You,67,37,71,,,,
67,down,The Groove,Satu Mimpiku,59,24,36,,,,
68,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],65,26,26,,,,
69,up,Khalid,Better,70,8,183,,,,
70,up,NIKI & 88rising,La La Lost You (Acoustic Version),72,4,182,,,,
71,up,Chris Brown,Next To You (feat. Justin Bieber),73,32,84,,,,
72,up,John Legend,All of Me,75,12,183,,,,
73,down,TLC,No Scrubs,61,61,11,,,,
74,down,Daniel Caesar,TRACK 2,71,54,6,,,,
75,up,Boyz II Men,End of the Road,78,17,182,,,,
76,down,Pink Sweat$,At My Worst,74,1,136,70,2021-01-10,70,2021-01-10
77,up,Ne-Yo,Miss Independent,77,3,183,,,,
78,up,Doja Cat,Freak,86,51,53,,,,
79,up,Kali Uchis,telepatía,83,4,94,27,2021-02-28,6,2021-03-28
80,up,Luke Chiang,Shouldn't Be,96,6,94,,,,
81,up,Chris Brown,No Guidance (feat. Drake),84,20,163,34,2019-10-06,34,2019-10-06
82,-,Colde,Don't ever say love me (feat. RM of BTS),-,59,1,,,,
83,down,Paul Partohap,P.S. I LOVE YOU,79,22,39,,,,
84,down,The Weeknd,Heartless,60,8,59,22,2019-12-01,5,2019-12-08
85,up,NIKI,I Like U,85,39,34,,,,
86,up,The Weeknd,In the Night,93,45,9,,,,
87,down,PJ Morton,I Can't Wait,82,22,13,,,,
88,up,The Weeknd,Wicked Games,95,79,9,,,,
89,down,Daniel Caesar,Do You Like Me?,80,66,5,,,,
90,down,The Weeknd & Gesaffelstein,I Was Never There,76,22,50,,,,
91,up,The Weeknd,Sacrifice,91,3,68,,,,
92,down,Glenn Fredly,Terserah,87,4,182,,,,
93,down,XG,SHOOTING STAR,88,36,15,,,,
94,-,Doja Cat,Say So,-,1,175,100,2020-02-02,6,2020-05-03
95,-,Miguel,Give It To Me,-,95,1,,,,
96,up,The Weeknd,Earned It (Fifty Shades of Grey),97,68,26,,,,
97,down,Daniel Caesar,TRACK 7,89,63,4,,,,
98,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,3,,,,
99,-,Glenn Fredly,Kisah Yang Salah,-,12,44,,,,
100,down,Miguel,Sure Thing (Sped Up),81,48,13,,,,
