Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,24,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,4,2,30,41,2019-10-06,35,2019-10-27
4,up,NIKI,lowkey,7,1,30,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,5,57,2020-03-08,13,2020-05-10
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,30,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),3,3,17,99,2020-04-12,91,2020-04-19
8,up,Glenn Fredly,Kasih Putih,8,2,30,,,,
9,up,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,29,,,,
10,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),10,9,29,,,,
11,up,Glenn Fredly,Terserah,11,4,30,,,,
12,up,88rising & NIKI,Indigo,12,4,30,,,,
13,up,Khalid,Talk,14,3,30,86,2019-10-06,86,2019-10-06
14,down,Khalid & Disclosure,Know Your Worth,13,4,17,66,2020-02-09,39,2020-02-16
15,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),15,5,25,,,,
16,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,16,7,30,,,,
17,up,PARTYNEXTDOOR,BELIEVE IT,18,9,10,100,2020-03-29,55,2020-04-05
18,up,Mac Ayres,Easy,20,12,30,,,,
19,up,Joji,SLOW DANCING IN THE DARK,19,3,30,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,30,,,,
21,down,Joji,Sanctuary,17,1,30,,,,
22,up,Khalid,Better,23,8,30,,,,
23,up,Crush,Mayday (feat. JOY),43,23,2,,,,
24,down,Khalid,Young Dumb & Broke,21,9,30,,,,
25,up,The Weeknd,In Your Eyes,25,6,11,41,2020-03-22,12,2020-03-29
26,down,John Legend,All of Me,24,12,30,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,30,,,,
28,down,Keyshia Cole,Love,27,11,29,,,,
29,down,Khalid,Location,28,13,30,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),33,3,30,,,,
31,up,NIKI,Vintage,32,16,30,,,,
32,down,NIKI,I Like U,31,17,30,,,,
33,up,Tamia,Officially Missing You,35,13,30,,,,
34,up,Yellow Days,Love Is Everywhere,65,34,2,,,,
35,down,Alicia Keys,If I Ain't Got You,29,12,30,,,,
36,down,Daniel Caesar,Blessed,30,30,30,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,30,,,,
38,up,Ne-Yo,So Sick,40,26,30,,,,
39,down,The Weeknd,Call Out My Name,36,2,30,,,,
40,up,Pink Sweat$,Honesty,47,22,30,,,,
41,down,Brian McKnight,Back At One,38,26,30,,,,
42,down,Ali Gatie,It's You (Acoustic),39,21,30,,,,
43,up,The Weeknd,After Hours,44,4,15,37,2020-02-23,22,2020-03-01
44,up,Kelly Rowland,Coffee,75,11,6,,,,
45,up,BRKNRBTZ,Marry Your Daughter,45,3,30,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",41,31,30,,,,
47,up,Daniel Caesar,Japanese Denim,50,35,30,,,,
48,up,Summer Walker & Drake,Girls Need Love (Remix),62,48,2,,,,
49,up,Mac Ayres,Slow Down,51,43,30,,,,
50,up,Doja Cat,Cyber Sex,56,37,17,,,,
51,down,Khalid,Saturday Nights,42,15,30,,,,
52,up,NIKI,move!,52,8,30,,,,
53,down,Glenn Fredly,Kisah Yang Salah,46,12,10,,,,
54,up,Boyz II Men,End of the Road,61,17,30,,,,
55,up,Ne-Yo,Miss Independent,57,3,30,,,,
56,up,Chris Brown & Young Thug,Go Crazy,90,19,2,98,2020-05-31,13,2020-08-16
57,down,Brian McKnight,One Last Cry,54,38,30,,,,
58,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],70,33,2,,,,
59,down,Kehlani,Everybody Business,55,24,7,,,,
60,-,Ali Gatie,Running On My Mind,-,11,1,,,,
61,down,Leon Bridges,Inside Friend (feat. John Mayer),48,27,8,,,,
62,up,Chris Brown,No Guidance (feat. Drake),92,20,29,34,2019-10-06,34,2019-10-06
63,up,Ben E. King,Stand By Me,73,53,24,,,,
64,down,Boyz II Men,I'll Make Love to You,59,54,25,,,,
65,up,Chris Brown,With You,72,37,10,,,,
66,down,Doja Cat,Candy,60,10,28,,,,
67,up,NIKI,Chilly,74,46,29,,,,
68,up,Jorja Smith,Don't Watch Me Cry,79,56,23,,,,
69,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",63,44,30,,,,
70,down,Rini,My Favourite Clothes,69,58,19,,,,
71,down,Kaash Paige,Love Songs,58,40,30,,,,
72,up,"Earth, Wind & Fire",September,78,39,26,,,,
73,down,NIKI,urs,68,27,30,,,,
74,down,John Legend,Bigger Love,71,33,6,,,,
75,down,Boyz II Men,On Bended Knee,66,7,29,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),49,14,30,,,,
77,down,NIKI,Around,76,38,30,,,,
78,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),89,44,25,,,,
79,up,The Weeknd,Hardest To Love,80,16,10,96,2020-03-22,29,2020-03-29
80,up,Pink Sweat$,17,83,29,9,,,,
81,-,Boyz II Men,I'll Make Love to You,-,21,18,,,,
82,up,H.E.R.,Hard Place,93,81,3,,,,
83,-,Kamal.,homebody,-,50,8,,,,
84,-,Joji,TEST DRIVE,-,53,20,,,,
85,-,Ali Gatie,Moonlight,-,69,14,,,,
86,down,The Weeknd,Heartless,67,8,26,22,2019-12-01,5,2019-12-08
87,up,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),98,13,27,,,,
88,-,AGNEZ MO,Promises,-,6,1,,,,
89,down,Joji,Yeah Right,81,59,25,,,,
90,-,Mariah Carey,Hero,-,57,25,,,,
91,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),77,53,25,,,,
92,-,The Weeknd,Can't Feel My Face,-,13,24,,,,
93,-,NIKI & 88rising,Strange Land (Acoustic Version),-,20,21,,,,
94,-,Usher & Alicia Keys,My Boo,-,1,13,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,43,12,,,,
96,up,Daniel Caesar,Streetcar,96,79,6,,,,
97,-,Alina Baraz,Off the Grid (feat. Khalid),-,40,4,,,,
98,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,71,6,,,,
99,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,7,,,,
100,-,Joji,ATTENTION,-,80,1,,,,
