Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,9,,,,
2,up,SZA,Kill Bill,2,1,59,,,,
3,up,Aziz Hedra,Somebody's Pleasure,4,1,38,,,,
4,down,SZA,Snooze,3,1,59,,,,
5,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],9,5,14,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,220,,,,
7,down,SZA,Nobody Gets Me,6,2,59,,,,
8,down,The Weeknd,Die For You,7,1,183,,,,
9,up,The Weeknd & Ariana Grande,Die For You (Remix),10,2,48,,,,
10,down,Daniel Caesar,TRACK 6,8,1,42,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,220,,,,
12,up,SZA,Good Days,13,2,161,39,2021-01-03,8,2021-01-10
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,151,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Blinding Lights,12,1,217,94,2019-12-01,1,2020-03-01
15,down,Keyshia Cole,Love,14,11,219,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,144,76,2021-04-25,2,2021-05-02
17,up,Gery Gany,Sesaat Kau Hadir,20,4,54,,,,
18,up,SZA,Open Arms (feat. Travis Scott),18,7,59,,,,
19,up,The Weeknd,Save Your Tears,22,13,72,80,2021-02-28,59,2021-03-21
20,down,Chris Brown,Under the Influence,17,1,81,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,220,,,,
22,down,Daniel Caesar,TRACK 3,19,11,15,,,,
23,up,Glenn Fredly,Kasih Putih,25,2,220,,,,
24,up,NIKI,lowkey,24,1,220,,,,
25,down,Miguel,Sure Thing,23,4,69,,,,
26,up,The Weeknd,Can't Feel My Face,28,13,202,,,,
27,up,Boyz II Men,On Bended Knee,29,7,218,,,,
28,down,The Weeknd,Reminder,27,5,52,,,,
29,down,Khalid,Young Dumb & Broke,26,9,220,,,,
30,up,SZA,I Hate U,32,3,112,,,,
31,up,Adrian Khalif & Juicy Luicy,Sialan,33,1,49,,,,
32,down,The Weeknd,After Hours,31,4,104,37,2020-02-23,22,2020-03-01
33,up,SZA,Shirt,37,4,65,,,,
34,down,Joji,Sanctuary,30,1,220,,,,
35,up,The Weeknd,Call Out My Name,36,2,220,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,220,,,,
37,down,Khalid,Talk,34,3,220,86,2019-10-06,86,2019-10-06
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),46,3,72,,,,
39,up,Alicia Keys,If I Ain't Got You,53,12,220,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,39,1,160,37,2021-02-21,8,2021-03-21
41,up,Chris Brown,With You,48,37,108,,,,
42,up,Daniel Caesar,Japanese Denim,42,35,220,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),49,3,194,99,2020-04-12,91,2020-04-19
44,down,NIKI & 88rising,La La Lost You (Acoustic Version),43,4,219,,,,
45,-,Paul Partohap,GOODLUCK,-,25,1,,,,
46,up,Doja Cat,Say So,50,1,212,100,2020-02-02,6,2020-05-03
47,up,LeeHi,ONLY,52,1,126,,,,
48,down,Khalid,Location,41,13,220,,,,
49,up,SZA,Blind,51,7,42,,,,
50,up,Chris Brown,Next To You (feat. Justin Bieber),55,32,121,,,,
51,down,The Weeknd,Is There Someone Else?,45,11,103,,,,
52,up,The Weeknd,The Hills,66,12,182,,,,
53,down,Summer Walker,CPR,40,27,63,,,,
54,up,Kaleb J,Kebutuhan Hati,54,3,108,,,,
55,down,Joji,SLOW DANCING IN THE DARK,35,3,220,,,,
56,up,Kali Uchis,Moonlight,57,18,40,,,,
57,down,Summer Walker,Karma,47,36,58,,,,
58,down,Daniel Caesar,TRACK 14,56,30,13,,,,
59,down,Paul Partohap,MADE 4 U,44,29,5,,,,
60,up,J.Tajor,Like I Do,94,37,2,,,,
61,down,Usher,Hey Daddy (Daddy's Home),59,57,4,,,,
62,down,Boyz II Men,End of the Road,60,17,219,,,,
63,down,Glenn Fredly,Kisah Yang Salah,62,12,79,,,,
64,down,Khalid,Better,58,8,220,,,,
65,down,Chris Brown,No Guidance (feat. Drake),63,20,200,34,2019-10-06,34,2019-10-06
66,down,NIKI,I Like U,61,39,68,,,,
67,up,HYBS,Tip Toe,96,22,3,,,,
68,up,Ne-Yo,Miss Independent,68,3,220,,,,
69,down,The Weeknd,Out of Time,67,9,107,,,,
70,down,The Groove,Satu Mimpiku,69,24,73,,,,
71,down,John Legend,All of Me,70,12,220,,,,
72,down,UMI & V,wherever u r,64,40,4,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,81,3,98,,,,
74,down,Yuji & putri dahlia,Old Love,71,3,73,,,,
75,down,Jhené Aiko,Sativa (feat. Swae Lee),74,71,8,,,,
76,down,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",72,55,15,,,,
77,down,Glenn Fredly,Terserah,76,4,218,,,,
78,up,Steve Lacy,Bad Habit,80,3,80,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,45,28,,,,
80,down,Daniel Caesar,Let Me Go,73,42,32,,,,
81,down,Summer Walker,Girls Need Love,65,58,13,,,,
82,-,Joji,Will He,-,82,1,,,,
83,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",95,40,58,,,,
84,up,The Weeknd,Take My Breath,86,46,37,,,,
85,down,Justine Skye,Collide (feat. Tyga),84,9,68,,,,
86,up,The Weeknd,Sacrifice,89,3,101,,,,
87,up,The Weeknd,In the Night,91,45,42,,,,
88,down,The Weeknd,Party Monster,77,38,66,,,,
89,down,Aziz Hedra,Issa Goodbye,79,29,9,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,21,150,,,,
91,down,NIKI,urs,75,27,115,,,,
92,up,Usher & Alicia Keys,My Boo,97,1,135,,,,
93,-,The Weeknd,Kiss Land,-,78,3,,,,
94,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,19,,,,
95,down,Ne-Yo,So Sick,78,26,205,,,,
96,down,Tamia,Officially Missing You,83,13,185,,,,
97,-,XG,LEFT RIGHT,-,34,32,,,,
98,-,Aziz Hedra,Itu Aku,-,98,1,,,,
99,down,SZA,Low,88,11,58,,,,
100,down,Daniel Caesar,Hold Me Down,82,76,6,,,,
