Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher & Alicia Keys,My Boo,1,1,32,,,,
2,up,NIKI,lowkey,4,1,54,,,,
3,up,The Weeknd,Blinding Lights,3,1,51,94,2019-12-01,1,2020-03-01
4,down,VEDO,You Got It,2,1,10,71,2020-09-27,67,2020-10-04
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,54,,,,
6,up,NIKI & 88rising,La La Lost You (Acoustic Version),6,4,53,,,,
7,up,Ali Gatie,It's You,7,2,54,41,2019-10-06,35,2019-10-27
8,up,Glenn Fredly,Kasih Putih,9,2,54,,,,
9,down,Doja Cat,Say So,8,1,48,100,2020-02-02,6,2020-05-03
10,up,Joji,SLOW DANCING IN THE DARK,10,3,54,,,,
11,up,Pink Sweat$,At My Worst,13,1,7,70,2021-01-10,70,2021-01-10
12,up,Daniel Caesar,Get You (feat. Kali Uchis),16,11,54,,,,
13,up,Tamia,Officially Missing You,14,13,54,,,,
14,down,Khalid & Disclosure,Know Your Worth,12,4,41,66,2020-02-09,39,2020-02-16
15,up,Glenn Fredly,Terserah,15,4,54,,,,
16,up,Khalid,Young Dumb & Broke,17,9,54,,,,
17,down,"Calvin Harris, The Weeknd",Over Now,11,1,12,39,2020-09-06,39,2020-09-06
18,up,LEE HI,HOLO,18,2,17,,,,
19,up,BRKNRBTZ,Marry Your Daughter,20,3,54,,,,
20,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,7,54,,,,
21,up,John Legend,All of Me,21,12,54,,,,
22,up,Fousheé,Deep End,37,11,4,,,,
23,up,88rising & NIKI,Indigo,23,4,54,,,,
24,up,H.E.R.,Damage,31,10,4,,,,
25,down,AGNEZ MO,Promises,22,6,25,,,,
26,up,Mac Ayres,Easy,27,12,54,,,,
27,up,Khalid,Talk,30,3,54,86,2019-10-06,86,2019-10-06
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,54,,,,
29,down,Joji,Sanctuary,24,1,54,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,9,53,,,,
31,down,Chris Brown & Young Thug,Go Crazy,28,19,26,98,2020-05-31,13,2020-08-16
32,up,Ne-Yo,So Sick,32,26,54,,,,
33,up,Khalid,Better,33,8,54,,,,
34,down,Alicia Keys,If I Ain't Got You,29,12,54,,,,
35,down,Khalid,Location,34,13,54,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,21,54,,,,
37,down,Brian McKnight,Back At One,35,26,54,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),36,2,29,57,2020-03-08,13,2020-05-10
39,down,The Weeknd,In Your Eyes,38,6,35,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,Starboy (feat. Daft Punk),39,3,54,,,,
41,up,Pink Sweat$,Honesty,42,22,54,,,,
42,down,Keyshia Cole,Love,40,11,53,,,,
43,up,Ne-Yo,Miss Independent,43,3,54,,,,
44,up,SZA,Hit Different (feat. Ty Dolla $ign),55,28,11,48,2020-09-13,48,2020-09-13
45,up,Daniel Caesar,Blessed,48,30,54,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),46,3,41,99,2020-04-12,91,2020-04-19
47,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,5,49,,,,
48,up,TAEYANG,"Eyes, Nose, Lips",50,31,54,,,,
49,down,Kelly Rowland,Coffee,45,11,30,,,,
50,up,The Weeknd,Call Out My Name,51,2,54,,,,
51,up,Daniel Caesar,Japanese Denim,52,35,54,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),44,12,12,,,,
53,up,Ne-Yo,Because of You,53,37,15,,,,
54,up,NIKI,Vintage,54,16,54,,,,
55,up,Boyz II Men,I'll Make Love to You,62,54,49,,,,
56,up,Khalid,Saturday Nights,60,15,54,,,,
57,up,Ali Gatie,Running On My Mind,63,11,25,,,,
58,down,NIKI,I Like U,57,17,54,,,,
59,up,Chris Brown,No Guidance (feat. Drake),59,20,53,34,2019-10-06,34,2019-10-06
60,up,Mac Ayres,Slow Down,74,43,54,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,47,12,,,,
62,up,Boyz II Men,On Bended Knee,76,7,53,,,,
63,down,Brian McKnight,One Last Cry,56,38,54,,,,
64,up,Kehlani,Everybody Business,71,24,31,,,,
65,up,Ben E. King,Stand By Me,65,53,48,,,,
66,up,Boyz II Men,End of the Road,67,17,54,,,,
67,down,"Earth, Wind & Fire",September,66,39,50,,,,
68,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,12,1,,,,
69,up,Ali Gatie,It's You (Acoustic),69,21,54,,,,
70,up,Chris Brown,Next To You (feat. Justin Bieber),75,32,18,,,,
71,up,Brian McKnight Jr.,Marry Your Daughter,80,34,10,,,,
72,up,The Weeknd,Die For You,91,1,18,,,,
73,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",70,44,52,,,,
74,down,Jorja Smith,Don't Watch Me Cry,64,56,46,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,89,67,38,,,,
76,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],49,33,18,,,,
77,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),82,54,14,,,,
78,up,Alicia Keys,No One,99,66,27,,,,
79,-,NIKI,Around,-,38,53,,,,
80,down,Mariah Carey,Hero,77,57,39,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),78,14,51,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,43,23,,,,
83,up,SZA,Love Galore (feat. Travis Scott),90,45,25,,,,
84,-,PJ Morton,I Can't Wait,-,22,3,,,,
85,down,Rini,My Favourite Clothes,84,58,42,,,,
86,-,Giveon,Stuck On You,-,54,6,,,,
87,-,Arlo Parks,Hurt,-,67,5,,,,
88,-,The Weeknd,Can't Feel My Face,-,13,38,,,,
89,down,Ne-Yo,Mad,73,46,23,,,,
90,-,Rini,Meet Me in Amsterdam,-,86,3,,,,
91,-,John Legend,Ordinary People,-,70,12,,,,
92,down,Joji,Yeah Right,81,59,39,,,,
93,-,Raisa & Dipha Barus,My Kind of Crazy,-,57,18,,,,
94,-,Chloe x Halle,Do It,-,19,25,,,,
95,-,Chris Brown,With You,-,37,21,,,,
96,-,Daniel Caesar,We Find Love,-,71,20,,,,
97,-,Khalid & Normani,Love Lies,-,43,26,,,,
98,-,Daniel Caesar,Streetcar,-,79,19,,,,
99,-,K-Ci & JoJo,All My Life,-,90,3,,,,
100,down,NIKI,move!,68,8,54,,,,
