Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
3,up,NIKI,lowkey,4,1,18,,,,
4,up,Ali Gatie,It's You,5,2,18,41,2019-10-06,35,2019-10-27
5,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),6,5,13,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,18,,,,
7,up,NIKI & 88rising,La La Lost You (Acoustic Version),10,4,17,,,,
8,up,Khalid & Disclosure,Know Your Worth,9,4,5,66,2020-02-09,39,2020-02-16
9,up,88rising & NIKI,Indigo,11,4,18,,,,
10,up,Khalid,Talk,12,3,18,86,2019-10-06,86,2019-10-06
11,down,The Weeknd,After Hours,8,4,3,37,2020-02-23,22,2020-03-01
12,up,Doja Cat,Like That (feat. Gucci Mane),19,3,5,99,2020-04-12,91,2020-04-19
13,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,13,7,18,,,,
14,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,9,17,,,,
15,down,Joji,Sanctuary,14,1,18,,,,
16,up,Doja Cat,Candy,16,10,16,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,3,18,,,,
18,up,Khalid,Young Dumb & Broke,18,9,18,,,,
19,up,Khalid,Better,20,8,18,,,,
20,up,Mac Ayres,Easy,21,12,18,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,21,18,,,,
22,up,Glenn Fredly,Terserah,22,4,18,,,,
23,up,NIKI,Vintage,26,16,18,,,,
24,up,Khalid,Saturday Nights,28,15,18,,,,
25,up,Khalid,Location,25,13,18,,,,
26,down,John Legend,All of Me,24,12,18,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,18,,,,
28,down,NIKI,I Like U,27,17,18,,,,
29,up,Pink Sweat$,17,74,29,2,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),34,3,18,,,,
31,down,NIKI,move!,30,8,18,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),32,11,18,,,,
33,down,Alicia Keys,If I Ain't Got You,31,12,18,,,,
34,down,Khalid,Up All Night,33,8,17,,,,
35,up,Glenn Fredly,Kasih Putih,38,2,18,,,,
36,up,Brian McKnight,Back At One,39,26,18,,,,
37,down,Tamia,Officially Missing You,35,13,18,,,,
38,down,Pink Sweat$,Honesty,37,22,18,,,,
39,down,The Weeknd,Call Out My Name,36,2,18,,,,
40,up,Ne-Yo,So Sick,40,26,18,,,,
41,up,BRKNRBTZ,Marry Your Daughter,41,3,18,,,,
42,up,NIKI,urs,45,27,18,,,,
43,up,Doja Cat,Cyber Sex,50,37,5,,,,
44,up,Ne-Yo,Miss Independent,53,3,18,,,,
45,down,Chris Brown,No Guidance (feat. Drake),42,20,18,34,2019-10-06,34,2019-10-06
46,up,Ray J,One Wish,48,38,9,,,,
47,down,Ali Gatie,It's You (Acoustic),44,21,18,,,,
48,up,Daniel Caesar,Blessed,49,30,18,,,,
49,up,Brian McKnight,One Last Cry,51,38,18,,,,
50,up,Boyz II Men,End of the Road,52,17,18,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),54,14,18,,,,
52,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),46,13,17,,,,
53,up,Daniel Caesar,Japanese Denim,63,35,18,,,,
54,up,Mac Ayres,Slow Down,64,43,18,,,,
55,up,Boyz II Men,I'll Make Love to You,58,54,13,,,,
56,down,The Weeknd,Heartless,43,8,15,22,2019-12-01,5,2019-12-08
57,down,PARTYNEXTDOOR,Loyal (feat. Drake),47,10,15,90,2019-11-24,42,2019-12-01
58,up,Rini,My Favourite Clothes,69,58,7,,,,
59,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",55,44,18,,,,
60,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),61,44,18,,,,
61,up,Kaash Paige,Love Songs,84,40,18,,,,
62,down,Jessie Reyez,LOVE IN THE DARK,59,38,5,,,,
63,down,"Earth, Wind & Fire",September,60,39,18,,,,
64,up,Doja Cat,Juicy,100,54,11,,,,
65,up,Ben E. King,Stand By Me,65,53,15,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,53,17,,,,
67,-,Jhené Aiko,B.S. (feat. H.E.R.),-,14,1,79,2020-03-08,73,2020-03-15
68,up,Keyshia Cole,Love,82,11,17,,,,
69,up,NIKI & 88rising,Strange Land (Acoustic Version),71,20,17,,,,
70,down,Boyz II Men,On Bended Knee,67,7,18,,,,
71,down,NIKI,Around,66,38,18,,,,
72,up,Khalid,Eleven,85,13,9,,,,
73,down,NIKI,Chilly,62,46,18,,,,
74,down,TAEYANG,"Eyes, Nose, Lips",56,31,18,,,,
75,up,Childish Gambino,Redbone,96,63,12,,,,
76,up,Alicia Keys,No One,95,66,14,,,,
77,up,Joji,TEST DRIVE,91,53,13,,,,
78,down,NIKI,Newsflash!,73,56,16,,,,
79,up,Surfaces,24 / 7 / 365,90,79,2,,,,
80,-,Snoh Aalegra,I Want You Around,-,80,1,,,,
81,up,Diana Ross & Lionel Richie,Endless Love,83,67,17,,,,
82,down,John Legend,Conversations in the Dark,76,61,8,31,2020-01-19,31,2020-01-19
83,down,Kiana Valenciano,No Rush (feat. Billy Davis),68,32,5,,,,
84,down,Khalid & Normani,Love Lies,75,43,18,,,,
85,-,Victoria Monét,Moment,-,46,3,,,,
86,-,H.E.R.,Comfortable,-,45,3,,,,
87,-,Toni Braxton,Un-Break My Heart,-,84,2,,,,
88,-,Andra Day,Rise Up,-,35,16,63,2020-04-05,63,2020-04-05
89,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,51,5,81,2019-11-24,81,2019-11-24
90,-,Doja Cat & Tyga,Juicy,-,71,2,,,,
91,down,Chris Brown,Undecided,70,39,18,,,,
92,-,Diana Gordon,Rollin,-,92,1,,,,
93,down,Pink Sweat$,Body Ain't Me,57,48,12,,,,
94,down,The Weeknd,The Hills,86,12,5,,,,
95,down,Joji,Yeah Right,78,59,17,,,,
96,-,Jessie Reyez,ANKLES,-,96,1,,,,
97,down,Kehlani,Honey,94,59,16,,,,
98,down,The Weeknd,Can't Feel My Face,72,13,17,,,,
99,down,Ali Gatie,Moonlight,77,69,7,,,,
100,down,SZA,The Weekend,79,57,7,,,,
