Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,26,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,35,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,6,1,92,94,2019-12-01,1,2020-03-01
5,down,Pink Sweat$,At My Worst,4,1,48,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Take My Breath,5,4,4,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,5,5,,,,
8,up,The Weeknd,Die For You,8,1,58,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,95,,,,
10,up,Khalid,Better,13,8,95,,,,
11,down,Larissa Lambert,Weak,10,4,32,,,,
12,down,SZA,Good Days,11,2,36,39,2021-01-03,8,2021-01-10
13,down,Kali Uchis,telepatía,12,4,28,27,2021-02-28,6,2021-03-28
14,up,The Weeknd,Save Your Tears,14,3,46,80,2020-03-22,1,2021-03-21
15,up,Glenn Fredly,Kasih Putih,20,2,95,,,,
16,up,NIKI,lowkey,16,1,95,,,,
17,up,NIKI & 88rising,La La Lost You (Acoustic Version),18,4,94,,,,
18,down,Kauai45 & Sweet Cocoa,Just the Two of Us,15,11,9,,,,
19,up,Alicia Keys,If I Ain't Got You,19,12,95,,,,
20,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,26,7,95,,,,
21,up,Khalid,Young Dumb & Broke,29,9,95,,,,
22,down,Nova,Not Around,17,16,11,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,95,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,95,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,3,95,,,,
26,down,Ali Gatie,It's You,22,2,95,41,2019-10-06,35,2019-10-27
27,up,Doja Cat,Say So,28,1,89,100,2020-02-02,6,2020-05-03
28,down,Luke Chiang,Shouldn't Be,21,6,6,,,,
29,down,Joji,SLOW DANCING IN THE DARK,27,3,95,,,,
30,up,Mac Ayres,Easy,32,12,95,,,,
31,up,The Weeknd,Call Out My Name,33,2,95,,,,
32,down,Glenn Fredly,Terserah,31,4,95,,,,
33,down,Donell Lewis,Missing My Love (feat. Fortafy),30,16,9,,,,
34,up,John Legend,All of Me,35,12,95,,,,
35,down,Joji,Sanctuary,34,1,95,,,,
36,up,Ne-Yo,Miss Independent,36,3,95,,,,
37,-,Seori,Dive with you (feat. eaJ),-,37,1,,,,
38,up,Tamia,Officially Missing You,38,13,95,,,,
39,down,Usher & Alicia Keys,My Boo,37,1,73,,,,
40,down,Khalid,Location,39,13,95,,,,
41,up,The Weeknd,Can't Feel My Face,41,13,78,,,,
42,down,Jeff Bernat,Still,40,19,19,,,,
43,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,9,94,,,,
44,down,The Weeknd,In Your Eyes,42,6,76,41,2020-03-22,12,2020-03-29
45,down,Daniel Caesar,Japanese Denim,44,35,95,,,,
46,up,Brian McKnight,Back At One,46,26,95,,,,
47,up,AGNEZ MO,F Yo Love Song,47,14,24,,,,
48,down,Aya Nakamura,Copines,45,6,38,,,,
49,up,Ne-Yo,So Sick,53,26,95,,,,
50,up,Boyz II Men,End of the Road,50,17,94,,,,
51,up,Boyz II Men,On Bended Knee,51,7,93,,,,
52,down,Khalid & Disclosure,Know Your Worth,48,4,82,66,2020-02-09,39,2020-02-16
53,down,88rising & NIKI,Indigo,49,4,95,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,21,95,,,,
55,up,Daniel Caesar,Blessed,60,30,95,,,,
56,down,NIKI,I Like U,55,17,95,,,,
57,up,Sade Susanto,Solitude,68,57,2,,,,
58,up,Keyshia Cole,Love,58,11,94,,,,
59,down,Doja Cat,Streets,54,10,32,27,2021-01-24,7,2021-03-07
60,down,Kaash Paige,Love Songs,59,40,44,,,,
61,up,SZA,Love Galore (feat. Travis Scott),89,45,64,,,,
62,down,Khalid,Talk,52,3,95,86,2019-10-06,86,2019-10-06
63,up,Jeff Bernat,Cruel,67,47,21,,,,
64,down,Khalid,Saturday Nights,61,15,95,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),76,3,82,99,2020-04-12,91,2020-04-19
66,down,The Weeknd,The Hills,62,12,57,,,,
67,up,Brian McKnight,One Last Cry,92,38,90,,,,
68,-,JAY B,B.T.W (feat. Jay Park),-,68,1,,,,
69,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),72,5,89,,,,
70,down,Layandar,Hopscotch,66,28,9,,,,
71,down,Layandar,After the Rain,64,29,9,,,,
72,up,H.E.R.,Come Through (feat. Chris Brown),79,17,19,,,,
73,up,BRKNRBTZ,Marry Your Daughter,74,3,93,,,,
74,up,Rini,My Favourite Clothes,83,58,81,,,,
75,-,JAY B,AM PM (feat. Whee In),-,75,1,,,,
76,down,Layandar,You'll Be Fine,71,27,10,,,,
77,-,LeeHi,ONLY,-,1,1,,,,
78,-,GRACE.,All That Matters,-,75,1,,,,
79,down,Layandar,Want To,65,49,3,,,,
80,-,Afgan,if i don't have your love,-,8,20,,,,
81,down,TAEYANG,"Eyes, Nose, Lips",57,31,95,,,,
82,down,Jorja Smith,Addicted,73,11,24,,,,
83,down,Boyz II Men,I'll Make Love to You,82,21,68,,,,
84,-,Crush,Mayday (feat. JOY),-,23,8,,,,
85,up,Chris Brown,Next To You (feat. Justin Bieber),95,32,41,,,,
86,down,Chris Brown & Young Thug,Go Crazy,80,19,67,98,2020-05-31,13,2020-08-16
87,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,53,40,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,58,17,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,75,,,,
90,-,VEDO,You Got It,-,1,50,71,2020-09-27,67,2020-10-04
91,-,JAY B,FAME (feat. JUNNY),-,91,1,,,,
92,up,RIO,장미 유행가,94,84,2,,,,
93,-,JAY B,In To You (feat. g1nger),-,93,1,,,,
94,down,Alicia Keys,No One,87,66,59,,,,
95,down,Victoria Monét,Coastin’,63,48,4,,,,
96,-,A-Wall,Loverboy,-,89,1,,,,
97,-,Chris Brown,With You,-,37,29,,,,
98,-,Luke Chiang,Paragraphs,-,81,1,,,,
99,down,Alicia Keys,No One (Acoustic),69,42,12,,,,
100,-,Jungkook,Still with You,-,100,1,,,,
