Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIKI,lowkey,-,1,1,,,,
2,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
3,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,1,,,,
4,-,88rising & NIKI,Indigo,-,4,1,,,,
5,-,Khalid,Talk,-,3,1,86,2019-10-06,86,2019-10-06
6,-,Joji,Sanctuary,-,1,1,,,,
7,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,7,1,,,,
8,-,NIKI,move!,-,8,1,,,,
9,-,Khalid,Young Dumb & Broke,-,9,1,,,,
10,-,Khalid,Better,-,8,1,,,,
11,-,Joji,SLOW DANCING IN THE DARK,-,3,1,,,,
12,-,John Legend,All of Me,-,12,1,,,,
13,-,Mac Ayres,Easy,-,12,1,,,,
14,-,Khalid,Location,-,13,1,,,,
15,-,Summer Walker & Usher,Come Thru,-,15,1,91,2019-11-10,74,2019-12-01
16,-,Alicia Keys,If I Ain't Got You,-,12,1,,,,
17,-,NIKI,I Like U,-,17,1,,,,
18,-,NIKI,Vintage,-,16,1,,,,
19,-,Glenn Fredly,Terserah,-,4,1,,,,
20,-,Chris Brown,No Guidance (feat. Drake),-,20,1,34,2019-10-06,34,2019-10-06
21,-,Ali Gatie,It's You (Acoustic),-,21,1,,,,
22,-,Daniel Caesar,Get You (feat. Kali Uchis),-,11,1,,,,
23,-,Tamia,Officially Missing You,-,13,1,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,21,1,,,,
26,-,Ne-Yo,So Sick,-,26,1,,,,
27,-,NIKI,urs,-,27,1,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
29,-,Pink Sweat$,Honesty,-,22,1,,,,
30,-,Brian McKnight,Back At One,-,26,1,,,,
31,-,The Weeknd,Call Out My Name,-,2,1,,,,
32,-,Glenn Fredly,Kasih Putih,-,2,1,,,,
33,-,Major Lazer & Khalid,Trigger,-,33,1,,,,
34,-,BRKNRBTZ,Marry Your Daughter,-,3,1,,,,
35,-,Boyz II Men,End of the Road,-,17,1,,,,
36,-,Daniel Caesar,Blessed,-,30,1,,,,
37,-,Khalid,Saturday Nights,-,15,1,,,,
38,-,Brian McKnight,One Last Cry,-,38,1,,,,
39,-,Chris Brown,Undecided,-,39,1,,,,
40,-,Boyz II Men,On Bended Knee,-,7,1,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,1,,,,
42,-,Daniel Caesar,Japanese Denim,-,35,1,,,,
43,-,Khalid & Normani,Love Lies,-,43,1,,,,
44,-,Ne-Yo,Miss Independent,-,3,1,,,,
45,-,Mac Ayres,Slow Down,-,43,1,,,,
46,-,NIKI,Chilly,-,46,1,,,,
47,-,Keyshia Cole,Love,-,11,1,,,,
48,-,Daniel Caesar & Brandy,LOVE AGAIN,-,48,1,,,,
49,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,1,,,,
50,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,47,1,79,2019-11-10,77,2019-11-17
51,-,Andra Day,Rise Up,-,35,1,63,2020-04-05,63,2020-04-05
52,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,44,1,,,,
53,-,NIKI,See U Never,-,53,1,,,,
54,-,Boyz II Men,I'll Make Love to You,-,54,1,,,,
55,-,"Earth, Wind & Fire",September,-,39,1,,,,
56,-,TAEYANG,"Eyes, Nose, Lips",-,31,1,,,,
57,-,Raisa & Dipha Barus,My Kind of Crazy,-,57,1,,,,
58,-,Usher & Alicia Keys,My Boo,-,1,1,,,,
59,-,Kehlani,Honey,-,59,1,,,,
60,-,dvsn,No Cryin (feat. Future),-,60,1,,,,
61,-,NIKI,Newsflash!,-,56,1,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,58,1,,,,
63,-,Jorja Smith & Preditah,On My Mind,-,63,1,,,,
64,-,Ali Gatie,How Things Used to Be,-,51,1,,,,
65,-,Mariah Carey,Hero,-,57,1,,,,
66,-,NIKI,Around,-,38,1,,,,
67,-,Joji,Yeah Right,-,59,1,,,,
68,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,68,1,,,,
69,-,Ali Gatie,Moonlight,-,69,1,,,,
70,-,John Legend,Ordinary People,-,70,1,,,,
71,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,1,,,,
72,-,Teyana Taylor & Kehlani,Morning,-,72,1,,,,
73,-,Normani & 21 Savage,Motivation (Savage Remix),-,73,1,,,,
74,-,Daniel Caesar,We Find Love,-,71,1,,,,
75,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,53,1,,,,
76,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,76,1,,,,
77,-,Chris Brown,With You,-,37,1,,,,
78,-,Alicia Keys,No One,-,66,1,,,,
79,-,Joji,TEST DRIVE,-,53,1,,,,
80,-,Ne-Yo,Mad,-,46,1,,,,
81,-,Ali Gatie,Used to You,-,81,1,,,,
82,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,82,1,95,2019-11-17,95,2019-11-17
83,-,Brian McKnight,"6, 8, 12",-,81,1,,,,
84,-,Ben E. King,Stand By Me,-,53,1,,,,
85,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,1,,,,
86,-,The Groove,Dahulu,-,86,1,,,,
87,-,Ne-Yo,One In a Million,-,80,1,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,67,1,,,,
89,-,Daniel Caesar,Streetcar,-,79,1,,,,
90,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,71,1,,,,
91,-,88rising & Joji,Head in the Clouds,-,54,1,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,1,,,,
93,-,Hoody,Adios (feat. GRAY),-,82,1,,,,
94,-,Childish Gambino,Redbone,-,63,1,,,,
95,-,Toni Braxton,Un-Break My Heart,-,84,1,,,,
96,-,Jorja Smith,Don't Watch Me Cry,-,56,1,,,,
97,-,Kaash Paige,Love Songs,-,40,1,,,,
98,-,AGNEZ MO,Overdose (feat. Chris Brown),-,81,1,,,,
99,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,54,1,,,,
100,-,Mariah Carey,Without You,-,100,1,,,,
