Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,6,1,4,39,2020-09-06,39,2020-09-06
2,down,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
3,up,BRKNRBTZ,Marry Your Daughter,31,3,46,,,,
4,down,NIKI,lowkey,2,1,46,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,46,,,,
6,down,NIKI & 88rising,La La Lost You (Acoustic Version),4,4,45,,,,
7,down,LEE HI,HOLO,5,2,9,,,,
8,up,VEDO,You Got It,18,1,2,71,2020-09-27,67,2020-10-04
9,down,Ali Gatie,It's You,7,2,46,41,2019-10-06,35,2019-10-27
10,down,Doja Cat,Say So,8,1,40,100,2020-02-02,6,2020-05-03
11,down,Khalid & Disclosure,Know Your Worth,10,4,33,66,2020-02-09,39,2020-02-16
12,up,Jay Sean,Down (feat. Lil Wayne),12,12,4,,,,
13,down,Glenn Fredly,Kasih Putih,9,2,46,,,,
14,down,88rising & NIKI,Indigo,11,4,46,,,,
15,down,Daniel Caesar,Get You (feat. Kali Uchis),13,11,46,,,,
16,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,14,7,46,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj),15,2,21,57,2020-03-08,13,2020-05-10
18,up,Joji,Sanctuary,19,1,46,,,,
19,down,Glenn Fredly,Terserah,17,4,46,,,,
20,up,Tamia,Officially Missing You,21,13,46,,,,
21,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,9,45,,,,
22,down,Joji,SLOW DANCING IN THE DARK,16,3,46,,,,
23,up,Khalid,Talk,25,3,46,86,2019-10-06,86,2019-10-06
24,down,Mac Ayres,Easy,23,12,46,,,,
25,down,Chris Brown & Young Thug,Go Crazy,22,19,18,98,2020-05-31,13,2020-08-16
26,up,AGNEZ MO,Promises,26,6,17,,,,
27,down,Khalid,Young Dumb & Broke,24,9,46,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),28,3,33,99,2020-04-12,91,2020-04-19
29,up,The Weeknd,In Your Eyes,30,6,27,41,2020-03-22,12,2020-03-29
30,up,Kehlani,Everybody Business,62,24,23,,,,
31,down,NIKI,Vintage,27,16,46,,,,
32,up,John Legend,All of Me,38,12,46,,,,
33,up,Alicia Keys,If I Ain't Got You,33,12,46,,,,
34,up,Brian McKnight Jr.,Marry Your Daughter,76,34,2,,,,
35,down,Khalid,Better,29,8,46,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,46,,,,
37,up,Pink Sweat$,Honesty,45,22,46,,,,
38,down,Khalid,Location,34,13,46,,,,
39,up,Brian McKnight,Back At One,40,26,46,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),42,3,46,,,,
41,down,Kelly Rowland,Coffee,37,11,22,,,,
42,down,Ne-Yo,So Sick,36,26,46,,,,
43,up,NIKI,I Like U,48,17,46,,,,
44,up,Usher & Alicia Keys,My Boo,70,1,24,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,21,46,,,,
46,up,Daniel Caesar,Blessed,50,30,46,,,,
47,down,NIKI,move!,46,8,46,,,,
48,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),41,5,41,,,,
49,up,TAEYANG,"Eyes, Nose, Lips",57,31,46,,,,
50,down,Ne-Yo,Because of You,43,37,7,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),47,47,4,,,,
52,up,The Weeknd,Call Out My Name,54,2,46,,,,
53,down,Ali Gatie,Running On My Mind,49,11,17,,,,
54,up,Daniel Caesar,Japanese Denim,55,35,46,,,,
55,down,Chloe x Halle,Do It,52,19,18,,,,
56,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),53,38,8,,,,
57,up,Keyshia Cole,Love,58,11,45,,,,
58,up,Ne-Yo,Miss Independent,60,3,46,,,,
59,down,AGNEZ MO,F****n' Boyfriend,44,4,8,,,,
60,down,Alicia Keys,So Done (feat. Khalid),56,15,6,,,,
61,up,Brian McKnight,One Last Cry,63,38,46,,,,
62,down,Masego,Tadow (feat. FKJ),61,34,12,,,,
63,down,Chris Brown,No Guidance (feat. Drake),51,20,45,34,2019-10-06,34,2019-10-06
64,up,Mac Ayres,Slow Down,64,43,46,,,,
65,up,The Weeknd,Die For You,75,1,11,,,,
66,up,Jorja Smith,Don't Watch Me Cry,68,56,38,,,,
67,down,NIKI,Around,66,38,46,,,,
68,up,NIKI,urs,69,27,42,,,,
69,up,Ali Gatie,It's You (Acoustic),77,21,46,,,,
70,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,13,1,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),35,28,3,48,2020-09-13,48,2020-09-13
72,down,"Earth, Wind & Fire",September,71,39,42,,,,
73,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",59,9,14,,,,
74,down,Boyz II Men,I'll Make Love to You,67,54,41,,,,
75,down,Boyz II Men,On Bended Knee,74,7,45,,,,
76,up,Rafi Sudirman,Goodnight,78,65,4,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),72,14,44,,,,
78,down,Khalid,Saturday Nights,65,15,46,,,,
79,-,Andrea Valle,Wild,-,31,7,,,,
80,up,Boyz II Men,End of the Road,83,17,46,,,,
81,-,Pink Sweat$,17,-,29,13,,,,
82,-,Alicia Keys,3 Hour Drive,-,82,1,,,,
83,up,Boyz II Men,I'll Make Love to You,88,21,28,,,,
84,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",85,44,45,,,,
85,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,78,4,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,53,38,,,,
87,down,Rini,My Favourite Clothes,73,58,34,,,,
88,-,Joji,Yeah Right,-,59,34,,,,
89,up,Ne-Yo,Mad,89,46,17,,,,
90,-,Alicia Keys,No One,-,66,21,,,,
91,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),80,58,10,,,,
92,down,Ben E. King,Stand By Me,81,53,40,,,,
93,-,Daniel Caesar,Streetcar,-,79,15,,,,
94,-,Joji,Will He,-,57,2,,,,
95,down,Golden,Hate Everything,82,71,5,,,,
96,-,Kamal.,homebody,-,50,20,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,43,19,,,,
98,-,Alicia Keys,Truth Without Love,-,98,1,,,,
99,up,Joji,TEST DRIVE,100,53,24,,,,
100,-,Alicia Keys,Love Looks Better,-,100,1,,,,
