Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,60,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,67,6,2021-03-14,2,2021-05-09
3,up,Denise Julia,Nvmd,8,3,5,,,,
4,down,NIKI,lowkey,3,1,136,,,,
5,up,The Weeknd,Blinding Lights,6,1,133,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Die For You,5,1,99,,,,
7,down,Kaleb J,Kebutuhan Hati,4,3,24,,,,
8,down,LeeHi,ONLY,7,1,42,,,,
9,up,The Weeknd,Save Your Tears,9,3,87,80,2020-03-22,1,2021-03-21
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,136,,,,
11,down,Joji,Sanctuary,10,1,136,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,76,37,2021-02-21,8,2021-03-21
13,up,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,135,,,,
14,down,Pink Sweat$,At My Worst,13,1,89,70,2021-01-10,70,2021-01-10
15,up,The Weeknd,Out of Time,15,9,23,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,136,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,136,,,,
18,down,SZA,I Hate U,16,3,28,,,,
19,up,SZA,Good Days,22,2,77,39,2021-01-03,8,2021-01-10
20,down,Daniel Caesar,Get You (feat. Kali Uchis),18,11,136,,,,
21,down,Ne-Yo,Miss Independent,20,3,136,,,,
22,down,Luke Chiang,Shouldn't Be,21,6,47,,,,
23,up,Boyz II Men,On Bended Knee,23,7,134,,,,
24,up,Glenn Fredly,Kasih Putih,24,2,136,,,,
25,up,5 Wanita,Tersiksa Lagi,26,25,3,,,,
26,down,Alicia Keys,If I Ain't Got You,25,12,136,,,,
27,up,Khalid,Young Dumb & Broke,33,9,136,,,,
28,up,Joji,SLOW DANCING IN THE DARK,46,3,136,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,3,32,,,,
30,down,The Weeknd,Call Out My Name,28,2,136,,,,
31,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,32,7,136,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,44,22,3,,,,
33,down,Khalid,Better,30,8,136,,,,
34,up,88rising & NIKI,Indigo,34,4,136,,,,
35,down,Keyshia Cole,Love,29,11,135,,,,
36,down,John Legend,All of Me,31,12,136,,,,
37,up,Daniel Caesar,Japanese Denim,53,35,136,,,,
38,down,The Weeknd,Sacrifice,35,3,23,,,,
39,down,Ali Gatie,It's You,36,2,136,41,2019-10-06,35,2019-10-27
40,down,Larissa Lambert,Weak,38,4,73,,,,
41,up,Tamia,Officially Missing You,48,13,136,,,,
42,up,The Weeknd,Is There Someone Else?,66,11,19,,,,
43,up,Ne-Yo,So Sick,60,26,136,,,,
44,down,RealestK,Love Me,37,5,17,,,,
45,down,Glenn Fredly,Terserah,40,4,136,,,,
46,down,Realestk,Wfm,41,14,30,,,,
47,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),50,26,23,,,,
48,down,Mac Ayres,Easy,42,12,136,,,,
49,up,The Black Eyed Peas,Where Is the Love?,52,45,9,,,,
50,down,Kali Uchis,telepatía,43,4,69,27,2021-02-28,6,2021-03-28
51,down,The Weeknd,The Hills,47,12,98,,,,
52,down,Khalid,Location,51,13,136,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,5,46,,,,
54,down,Summer Walker,No Love,39,6,32,,,,
55,up,NIKI,I Like U,56,17,136,,,,
56,down,Kiana Ledé,Wicked Games,45,9,14,,,,
57,down,Khalid,Talk,55,3,136,86,2019-10-06,86,2019-10-06
58,down,Doja Cat,Say So,54,1,130,100,2020-02-02,6,2020-05-03
59,up,Muni Long,Hrs and Hrs,59,19,21,,,,
60,down,The Weeknd,Take My Breath,58,4,45,,,,
61,down,GIVĒON,For Tonight,57,15,38,,,,
62,up,Usher & Alicia Keys,My Boo,62,1,114,,,,
63,up,The Weeknd,Can't Feel My Face,67,13,118,,,,
64,up,NIKI,Vintage,64,16,122,,,,
65,down,Boyz II Men,End of the Road,63,17,135,,,,
66,down,Lola Young,So Sorry,65,37,12,,,,
67,-,Marshmello & Khalid,Numb,-,3,1,,,,
68,up,Chlöe,Have Mercy,69,24,40,,,,
69,up,Mariah Carey,My All,84,68,14,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,21,136,,,,
71,up,Daniel Caesar,Blessed,82,30,131,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,40,13,,,,
73,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),80,9,133,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,74,30,15,,,,
75,up,Aya Nakamura,Copines,79,6,67,,,,
76,-,SZA,Tread Carefully,-,72,1,,,,
77,up,Chris Brown,No Guidance (feat. Drake),85,20,116,34,2019-10-06,34,2019-10-06
78,down,Ne-Yo,Because of You,70,37,49,,,,
79,down,Jeff Bernat,Still,77,19,54,,,,
80,-,SZA,2AM,-,80,1,,,,
81,-,Larissa Lambert,My All,-,54,2,,,,
82,down,Brian McKnight,Back At One,72,26,135,,,,
83,up,Aaryan Shah,Renegade,83,54,6,,,,
84,up,SZA,Love Galore (feat. Travis Scott),86,45,102,,,,
85,up,Ne-Yo,Mad,92,46,77,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,76,6,27,,,,
87,down,"Earth, Wind & Fire",September,78,39,106,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),75,12,65,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),99,32,65,,,,
90,-,SZA,Love Galore (Alt Version),-,90,1,,,,
91,-,SZA,Miles,-,91,1,,,,
92,-,SZA,Percolator,-,92,1,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,3,116,99,2020-04-12,91,2020-04-19
94,-,SZA,Awkward,-,94,1,,,,
95,-,SZA,Jodie,-,95,1,,,,
96,-,Sonta,Crazy over You,-,95,2,,,,
97,-,Summer Walker & City Girls,Ex For A Reason,-,51,19,,,,
98,-,NIKI,urs,-,27,62,,,,
99,-,Yuna,Pantone 17 13 30,-,57,3,,,,
100,down,Ben E. King,Stand By Me,88,53,95,,,,
