Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,15,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,28,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,3,26,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,5,4,8,27,2021-02-28,6,2021-03-28
6,up,SZA,Good Days,6,2,16,39,2021-01-03,8,2021-01-10
7,up,Larissa Lambert,Weak,7,4,12,,,,
8,up,The Weeknd,Blinding Lights,8,1,72,94,2019-12-01,1,2020-03-01
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,75,,,,
10,up,NIKI,lowkey,11,1,75,,,,
11,up,Aya Nakamura,Copines,12,6,18,,,,
12,down,Afgan,M.I.A (feat. Jackson Wang),9,7,4,,,,
13,up,Doja Cat,Streets,13,10,12,27,2021-01-24,7,2021-03-07
14,up,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,74,,,,
15,up,Daniel Caesar,Get You (feat. Kali Uchis),17,11,75,,,,
16,down,Afgan,say i'm sorry,15,4,10,,,,
17,down,Usher & Alicia Keys,My Boo,16,1,53,,,,
18,up,Glenn Fredly,Kasih Putih,19,2,75,,,,
19,up,Khalid & Disclosure,Know Your Worth,20,4,62,66,2020-02-09,39,2020-02-16
20,down,Ali Gatie,It's You,18,2,75,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,75,,,,
22,down,Alicia Keys,If I Ain't Got You,21,12,75,,,,
23,up,Joji,SLOW DANCING IN THE DARK,23,3,75,,,,
24,up,John Legend,All of Me,24,12,75,,,,
25,up,Khalid,Young Dumb & Broke,25,9,75,,,,
26,up,Glenn Fredly,Terserah,30,4,75,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,3,75,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,21,75,,,,
29,down,Tamia,Officially Missing You,26,13,75,,,,
30,down,Joji,Sanctuary,27,1,75,,,,
31,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,75,,,,
32,up,The Weeknd,In Your Eyes,35,6,56,41,2020-03-22,12,2020-03-29
33,up,Mac Ayres,Easy,34,12,75,,,,
34,up,The Weeknd,Call Out My Name,37,2,75,,,,
35,down,Doja Cat,Say So,32,1,69,100,2020-02-02,6,2020-05-03
36,up,Khalid,Location,38,13,75,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,9,74,,,,
38,up,Daniel Caesar,Japanese Denim,44,35,75,,,,
39,up,Ne-Yo,So Sick,46,26,75,,,,
40,up,88rising & NIKI,Indigo,45,4,75,,,,
41,down,Giveon,Like I Want You,39,14,22,,,,
42,down,AGNEZ MO,F Yo Love Song,29,14,4,,,,
43,up,TAEYANG,"Eyes, Nose, Lips",43,31,75,,,,
44,down,AGNEZ MO,Promises,36,6,46,,,,
45,up,LEE HI,HOLO,50,2,38,,,,
46,up,Brian McKnight,Back At One,58,26,75,,,,
47,up,Khalid,Better,47,8,75,,,,
48,down,VEDO,You Got It,41,1,31,71,2020-09-27,67,2020-10-04
49,up,Ne-Yo,Miss Independent,49,3,75,,,,
50,up,Khalid,Talk,53,3,75,86,2019-10-06,86,2019-10-06
51,down,Daniel Caesar,Blessed,48,30,75,,,,
52,-,Afgan,if i don't have your love,-,8,1,,,,
53,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,5,70,,,,
54,down,Keyshia Cole,Love,51,11,74,,,,
55,up,SWV,Weak,55,3,22,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,19,47,98,2020-05-31,13,2020-08-16
57,down,BRKNRBTZ,Marry Your Daughter,52,3,75,,,,
58,up,Pink Sweat$,Honesty,59,22,75,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,57,1,33,39,2020-09-06,39,2020-09-06
60,up,The Weeknd,Die For You,60,1,38,,,,
61,up,Boyz II Men,On Bended Knee,61,7,74,,,,
62,up,Doja Cat,Say So (feat. Nicki Minaj),77,2,50,57,2020-03-08,13,2020-05-10
63,down,NIKI,I Like U,62,17,75,,,,
64,up,Boyz II Men,End of the Road,67,17,75,,,,
65,up,Rini,My Favourite Clothes,71,58,63,,,,
66,down,Brian McKnight,One Last Cry,64,38,75,,,,
67,up,H.E.R.,Damage,80,10,25,,,,
68,up,Pink Sweat$,17,93,29,34,,,,
69,down,Fousheé,Deep End,63,11,25,,,,
70,up,The Weeknd,Can't Feel My Face,73,13,58,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),72,3,62,99,2020-04-12,91,2020-04-19
72,down,Alicia Keys,No One (Acoustic),42,42,3,,,,
73,up,SZA,Love Galore (feat. Travis Scott),74,45,44,,,,
74,-,Majid Jordan,Waves of Blue,-,31,1,,,,
75,down,Boyz II Men,I'll Make Love to You,70,21,50,,,,
76,down,NIKI,Vintage,69,16,75,,,,
77,down,SZA,Hit Different (feat. Ty Dolla $ign),75,28,32,48,2020-09-13,48,2020-09-13
78,-,Alicia Keys,No One,-,66,42,,,,
79,up,Jay Sean,Down (feat. Lil Wayne),92,12,33,,,,
80,down,Chris Brown,No Guidance (feat. Drake),66,20,74,34,2019-10-06,34,2019-10-06
81,-,Ali Gatie,Running On My Mind,-,11,36,,,,
82,down,Jorja Smith,Addicted,68,11,5,,,,
83,up,Chris Brown,Next To You (feat. Justin Bieber),88,32,32,,,,
84,up,The Weeknd,The Hills,94,12,38,,,,
85,up,Khalid,Saturday Nights,100,15,75,,,,
86,down,Mac Ayres,Slow Down,82,43,75,,,,
87,-,Joji,ATTENTION,-,80,2,,,,
88,down,Ne-Yo,Mad,85,46,32,,,,
89,-,Ben E. King,Stand By Me,-,53,66,,,,
90,down,Chiiild & Mahalia,Awake,76,76,2,,,,
91,up,Childish Gambino,Redbone,97,63,37,,,,
92,down,Kehlani,Everybody Business,83,24,51,,,,
93,-,H.E.R.,Focus,-,75,3,,,,
94,-,Afgan,touch me,-,94,1,,,,
95,down,Ne-Yo,Because of You,89,37,28,,,,
96,-,Sonder & Jorja Smith,Nobody But You,-,78,1,,,,
97,-,Giveon,Stuck On You,-,54,18,,,,
98,-,"Earth, Wind & Fire",September,-,39,65,,,,
99,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,17,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),99,14,66,,,,
