Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,34,1,2,,,,
2,up,SZA,Kill Bill,3,1,52,,,,
3,down,SZA,Snooze,2,1,52,,,,
4,down,Aziz Hedra,Somebody's Pleasure,1,1,31,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,213,,,,
6,down,The Weeknd,Die For You,5,1,176,,,,
7,up,SZA,Nobody Gets Me,8,2,52,,,,
8,down,Daniel Caesar,TRACK 6,7,1,35,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,213,,,,
10,up,The Weeknd & Ariana Grande,Die For You (Remix),11,2,41,,,,
11,down,The Weeknd,Blinding Lights,10,1,210,94,2019-12-01,1,2020-03-01
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,144,6,2021-03-14,2,2021-05-09
13,up,SZA,Good Days,14,2,154,39,2021-01-03,8,2021-01-10
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,137,76,2021-04-25,2,2021-05-02
15,down,Keyshia Cole,Love,13,11,212,,,,
16,down,Chris Brown,Under the Influence,15,1,74,,,,
17,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],18,5,7,,,,
18,up,SZA,Open Arms (feat. Travis Scott),19,7,52,,,,
19,down,Daniel Caesar,Get You (feat. Kali Uchis),17,11,213,,,,
20,up,NIKI,lowkey,23,1,213,,,,
21,up,Miguel,Sure Thing,22,4,62,,,,
22,down,Gery Gany,Sesaat Kau Hadir,16,4,47,,,,
23,down,The Weeknd,Save Your Tears,20,13,65,80,2021-02-28,59,2021-03-21
24,up,Glenn Fredly,Kasih Putih,24,2,213,,,,
25,down,The Weeknd,Reminder,21,5,45,,,,
26,up,Joji,Sanctuary,28,1,213,,,,
27,up,Khalid,Young Dumb & Broke,27,9,213,,,,
28,down,The Weeknd,After Hours,26,4,97,37,2020-02-23,22,2020-03-01
29,up,Aziz Hedra,Issa Goodbye,75,29,2,,,,
30,down,Boyz II Men,On Bended Knee,25,7,211,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,3,213,,,,
32,up,Khalid,Talk,32,3,213,86,2019-10-06,86,2019-10-06
33,up,The Weeknd,Call Out My Name,35,2,213,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,153,37,2021-02-21,8,2021-03-21
35,up,SZA,Shirt,39,4,58,,,,
36,up,SZA,I Hate U,37,3,105,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,213,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),36,3,65,,,,
39,down,The Weeknd,Can't Feel My Face,29,13,195,,,,
40,up,LeeHi,ONLY,40,1,119,,,,
41,up,Khalid,Location,41,13,213,,,,
42,up,NIKI & 88rising,La La Lost You (Acoustic Version),46,4,212,,,,
43,down,The Weeknd,Is There Someone Else?,42,11,96,,,,
44,up,Summer Walker,CPR,44,27,56,,,,
45,up,Adrian Khalif & Juicy Luicy,Sialan,45,1,42,,,,
46,up,Summer Walker,Karma,48,36,51,,,,
47,up,Glenn Samuel,Will U?,59,47,5,,,,
48,up,Daniel Caesar,Japanese Denim,49,35,213,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),51,3,187,99,2020-04-12,91,2020-04-19
50,down,Kaleb J,Kebutuhan Hati,47,3,101,,,,
51,down,Doja Cat,Say So,50,1,205,100,2020-02-02,6,2020-05-03
52,up,SZA,Blind,53,7,35,,,,
53,down,Boyz II Men,End of the Road,43,17,212,,,,
54,down,Chris Brown,Next To You (feat. Justin Bieber),52,32,114,,,,
55,up,Chris Brown,With You,55,37,101,,,,
56,up,NIKI,I Like U,57,39,61,,,,
57,up,Khalid,Better,58,8,213,,,,
58,down,Kali Uchis,Moonlight,56,18,33,,,,
59,up,Alicia Keys,If I Ain't Got You,60,12,213,,,,
60,up,Daniel Caesar,TRACK 14,64,30,6,,,,
61,up,The Weeknd,Out of Time,63,9,100,,,,
62,up,Daniel Caesar,TRACK 3,70,11,8,,,,
63,up,Yuji & putri dahlia,Old Love,68,3,66,,,,
64,down,DEAN,DIE 4 YOU,33,33,3,,,,
65,up,Glenn Fredly,Kisah Yang Salah,66,12,72,,,,
66,down,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",61,55,8,,,,
67,down,Summer Walker,Girls Need Love,65,58,6,,,,
68,down,Ne-Yo,Miss Independent,67,3,213,,,,
69,up,The Groove,Satu Mimpiku,71,24,66,,,,
70,down,Chris Brown,No Guidance (feat. Drake),69,20,193,34,2019-10-06,34,2019-10-06
71,up,Steve Lacy,Bad Habit,83,3,73,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,3,91,,,,
73,up,NIKI,urs,76,27,108,,,,
74,down,The Weeknd,The Hills,54,12,175,,,,
75,down,John Legend,All of Me,73,12,213,,,,
76,up,The Weeknd,Party Monster,87,38,59,,,,
77,up,SZA,Low,95,11,51,,,,
78,up,Pink Sweat$,At My Worst,86,1,166,70,2021-01-10,70,2021-01-10
79,up,NIKI,Vintage,80,16,156,,,,
80,down,Tamia,Officially Missing You,74,13,178,,,,
81,down,Justine Skye,Collide (feat. Tyga),77,9,61,,,,
82,down,Doechii,What It Is (Solo Version),81,12,23,,,,
83,-,Sade,Smooth Operator (Single Version),-,56,22,,,,
84,up,The Weeknd,In the Night,93,45,35,,,,
85,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",84,40,53,,,,
86,up,The Weeknd,Heartless,90,8,89,22,2019-12-01,5,2019-12-08
87,down,Ne-Yo,So Sick,78,26,198,,,,
88,up,Daniel Caesar,Let Me Go,88,42,25,,,,
89,up,Tems,Me & U,91,62,8,,,,
90,down,Glenn Fredly,Terserah,82,4,211,,,,
91,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,75,13,,,,
92,-,The Weeknd,Six Feet Under,-,79,15,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,23,,,,
94,down,The Weeknd,Take My Breath,89,59,30,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,21,149,,,,
96,down,The Weeknd,Sacrifice,94,3,94,,,,
97,-,The Weeknd,Scared To Live,-,28,9,96,2020-03-22,37,2020-03-29
98,-,Daniel Caesar,Who Hurt You?,-,84,3,,,,
99,down,Boyz II Men,I'll Make Love to You,85,21,117,,,,
100,-,Jhené Aiko,Sativa (feat. Swae Lee),-,71,1,,,,
