Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,2,1,6,,,,
2,down,Daniel Caesar,TRACK 6,1,1,10,,,,
3,up,SZA,Snooze,3,1,27,,,,
4,up,SZA,Kill Bill,4,1,27,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),5,2,16,,,,
6,up,Gery Gany,Sesaat Kau Hadir,6,4,22,,,,
7,up,SZA,Nobody Gets Me,7,2,27,,,,
8,up,Chris Brown,Under the Influence,8,1,49,,,,
9,up,SZA,Open Arms (feat. Travis Scott),9,7,27,,,,
10,up,Miguel,Sure Thing,10,4,37,,,,
11,up,The Weeknd,Die For You,11,1,151,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,112,76,2021-04-25,2,2021-05-02
13,up,SZA,Good Days,14,2,129,39,2021-01-03,8,2021-01-10
14,down,The Weeknd,Blinding Lights,12,1,185,94,2019-12-01,1,2020-03-01
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,188,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,3,188,,,,
17,up,The Weeknd,Reminder,17,5,20,,,,
18,up,Kali Uchis,Moonlight,19,18,8,,,,
19,down,SZA,Kill Bill (feat. Doja Cat),18,11,9,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,188,,,,
21,up,SZA,Shirt,24,4,33,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,119,6,2021-03-14,2,2021-05-09
23,down,The Weeknd,After Hours,22,4,72,37,2020-02-23,22,2020-03-01
24,down,NIKI,lowkey,23,1,188,,,,
25,up,Glenn Fredly,Kasih Putih,28,2,188,,,,
26,up,Joji,Sanctuary,26,1,188,,,,
27,down,The Weeknd,Save Your Tears,25,13,40,80,2021-02-28,59,2021-03-21
28,down,Steve Lacy,Bad Habit,27,3,48,,,,
29,up,Khalid,Young Dumb & Broke,29,9,188,,,,
30,up,The Weeknd,Call Out My Name,30,2,188,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,128,37,2021-02-21,8,2021-03-21
32,up,SZA,I Hate U,34,3,80,,,,
33,up,Summer Walker,CPR,35,27,31,,,,
34,up,Joji,SLOW DANCING IN THE DARK,36,3,188,,,,
35,down,Adrian Khalif & Juicy Luicy,Sialan,33,1,17,,,,
36,down,The Weeknd,Can't Feel My Face,32,13,170,,,,
37,up,Khalid,Talk,38,3,188,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,188,,,,
39,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],42,17,8,,,,
40,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",40,40,28,,,,
41,up,The Weeknd,The Hills,52,12,150,,,,
42,down,Keyshia Cole,Love,39,11,187,,,,
43,up,Kaleb J,Kebutuhan Hati,47,3,76,,,,
44,up,LeeHi,ONLY,44,1,94,,,,
45,up,Boyz II Men,On Bended Knee,50,7,186,,,,
46,up,"The Weeknd, Playboi Carti & Madonna",Popular,89,46,2,,,,
47,down,Yuji & putri dahlia,Old Love,41,3,41,,,,
48,up,Summer Walker,Karma,49,36,26,,,,
49,down,The Weeknd,Out of Time,46,9,75,,,,
50,down,The Weeknd,Is There Someone Else?,43,11,71,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),48,3,40,,,,
52,down,Khalid,Satellite,45,29,38,,,,
53,down,Justine Skye,Collide (feat. Tyga),51,9,36,,,,
54,up,Khalid,Location,54,13,188,,,,
55,up,SZA,Low,58,11,27,,,,
56,up,Marshmello & Khalid,Numb,57,3,53,,,,
57,down,NIKI & 88rising,La La Lost You (Acoustic Version),55,4,187,,,,
58,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],53,17,9,,,,
59,down,Alicia Keys,If I Ain't Got You,56,12,188,,,,
60,up,The Groove,Satu Mimpiku,61,24,41,,,,
61,down,Daniel Caesar,Japanese Denim,60,35,188,,,,
62,down,Chris Brown,With You,59,37,76,,,,
63,up,NIKI,I Like U,63,39,39,,,,
64,up,Ne-Yo,Miss Independent,65,3,188,,,,
65,up,Doja Cat,Freak,70,51,58,,,,
66,down,Kali Uchis,Melting,64,5,31,,,,
67,up,Daniel Caesar,Blessed,67,30,174,,,,
68,up,Boyz II Men,End of the Road,71,17,187,,,,
69,up,The Weeknd,Party Monster,86,38,34,,,,
70,down,Khalid,Better,66,8,188,,,,
71,down,John Legend,All of Me,69,12,188,,,,
72,down,Kali Uchis,telepatía,62,4,99,27,2021-02-28,6,2021-03-28
73,down,Chris Brown,Next To You (feat. Justin Bieber),72,32,89,,,,
74,up,Pink Sweat$,At My Worst,74,1,141,70,2021-01-10,70,2021-01-10
75,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],73,26,31,,,,
76,up,Chris Brown,No Guidance (feat. Drake),82,20,168,34,2019-10-06,34,2019-10-06
77,up,Glenn Fredly,Terserah,80,4,186,,,,
78,up,Doja Cat,Say So,78,1,180,100,2020-02-02,6,2020-05-03
79,up,The Weeknd,Sacrifice,90,3,73,,,,
80,up,Glenn Fredly,Kisah Yang Salah,84,12,47,,,,
81,down,Daniel Caesar,Let Me Go,75,42,10,,,,
82,down,Paul Partohap,P.S. I LOVE YOU,77,22,44,,,,
83,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),87,54,38,,,,
84,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,83,5,38,,,,
85,down,The Weeknd,Heartless,68,8,64,22,2019-12-01,5,2019-12-08
86,down,The Weeknd & Gesaffelstein,I Was Never There,85,22,55,,,,
87,down,Luke Chiang,Shouldn't Be,79,6,99,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),88,3,162,99,2020-04-12,91,2020-04-19
89,down,Ne-Yo,So Sick,81,26,174,,,,
90,-,Sade,Smooth Operator (Single Version),-,56,1,,,,
91,-,The Weeknd,Double Fantasy (feat. Future),-,63,6,,,,
92,down,The Weeknd,In the Night,91,45,14,,,,
93,down,XG,LEFT RIGHT,76,34,18,,,,
94,up,The Weeknd,Take My Breath,99,46,10,,,,
95,up,The Weeknd,Wicked Games,96,79,13,,,,
96,-,Brian McKnight,One Last Cry,-,38,119,,,,
97,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,7,173,,,,
98,-,Diego Gonzalez,You & I,-,49,17,,,,
99,-,The Weeknd,Less Than Zero,-,25,58,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,97,3,74,,,,
