Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,2,1,5,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,30,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,39,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Blinding Lights,6,1,96,94,2019-12-01,1,2020-03-01
6,down,Pink Sweat$,At My Worst,5,1,52,70,2021-01-10,70,2021-01-10
7,up,Ne-Yo,Miss Independent,10,3,99,,,,
8,down,The Weeknd,Take My Breath,7,4,8,,,,
9,down,The Weeknd,Die For You,8,1,62,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,99,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,5,9,,,,
12,up,Boyz II Men,On Bended Knee,41,7,97,,,,
13,up,LeeHi,Red Lipstick (feat. Yoonmirae),15,13,3,,,,
14,down,LeeHi,Savior (feat. B.I),12,12,3,,,,
15,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),36,15,2,,,,
16,up,Glenn Fredly,Kasih Putih,16,2,99,,,,
17,down,Larissa Lambert,Weak,13,4,36,,,,
18,up,NIKI,lowkey,18,1,99,,,,
19,down,SZA,Good Days,14,2,40,39,2021-01-03,8,2021-01-10
20,down,NIKI & 88rising,La La Lost You (Acoustic Version),17,4,98,,,,
21,up,Luke Chiang,Shouldn't Be,31,6,10,,,,
22,up,Afgan & Robin Thicke,touch me (remix),66,22,2,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,99,,,,
24,down,Alicia Keys,If I Ain't Got You,21,12,99,,,,
25,down,Khalid,Young Dumb & Broke,22,9,99,,,,
26,down,The Weeknd,Save Your Tears,20,3,50,80,2020-03-22,1,2021-03-21
27,down,Khalid,Better,24,8,99,,,,
28,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,23,7,99,,,,
29,down,Kauai45 & Sweet Cocoa,Just the Two of Us,25,11,13,,,,
30,down,Kali Uchis,telepatía,26,4,32,27,2021-02-28,6,2021-03-28
31,down,The Weeknd,Starboy (feat. Daft Punk),28,3,99,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),27,11,99,,,,
33,down,Ali Gatie,It's You,29,2,99,41,2019-10-06,35,2019-10-27
34,up,Joji,SLOW DANCING IN THE DARK,38,3,99,,,,
35,down,Doja Cat,Say So,33,1,93,100,2020-02-02,6,2020-05-03
36,down,Tamia,Officially Missing You,32,13,99,,,,
37,up,Joji,Sanctuary,37,1,99,,,,
38,down,John Legend,All of Me,35,12,99,,,,
39,down,Mac Ayres,Easy,34,12,99,,,,
40,down,Glenn Fredly,Terserah,39,4,99,,,,
41,up,The Weeknd,Call Out My Name,44,2,99,,,,
42,up,Nova,Not Around,43,16,15,,,,
43,up,"Earth, Wind & Fire",September,49,39,75,,,,
44,down,Chlöe,Have Mercy,40,24,3,,,,
45,down,Usher & Alicia Keys,My Boo,42,1,77,,,,
46,up,"Earth, Wind & Fire",Let's Groove,53,45,4,,,,
47,up,Seori,Dive with you (feat. eaJ),71,37,5,,,,
48,down,Ne-Yo,So Sick,45,26,99,,,,
49,down,Khalid,Location,46,13,99,,,,
50,up,Brian McKnight,Back At One,55,26,99,,,,
51,up,Boyz II Men,End of the Road,59,17,98,,,,
52,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,9,98,,,,
53,down,Daniel Caesar,Japanese Denim,50,35,99,,,,
54,up,Jeff Bernat,Still,54,19,23,,,,
55,up,Kehlani,Altar,70,55,2,,,,
56,down,Donell Lewis,Missing My Love (feat. Fortafy),47,16,13,,,,
57,down,Ne-Yo,Mad,52,46,45,,,,
58,down,The Weeknd,Can't Feel My Face,56,13,82,,,,
59,down,Aya Nakamura,Copines,58,6,42,,,,
60,down,88rising & NIKI,Indigo,57,4,99,,,,
61,up,Tems,Found (feat. Brent Faiyaz),83,61,2,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,21,99,,,,
63,down,The Weeknd,In Your Eyes,48,6,80,41,2020-03-22,12,2020-03-29
64,-,GIVĒON,For Tonight,-,15,1,,,,
65,up,LeeHi,H.S.K.T. (feat. Wonstein),67,65,3,,,,
66,down,AGNEZ MO,F Yo Love Song,64,14,28,,,,
67,up,Khalid & Disclosure,Know Your Worth,72,4,86,66,2020-02-09,39,2020-02-16
68,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),75,5,93,,,,
69,down,Khalid,Talk,61,3,99,86,2019-10-06,86,2019-10-06
70,up,NIKI,I Like U,73,17,99,,,,
71,down,BRKNRBTZ,Marry Your Daughter,63,3,97,,,,
72,up,Brian McKnight,One Last Cry,76,38,94,,,,
73,up,TAEYANG,"Eyes, Nose, Lips",82,31,99,,,,
74,down,Keyshia Cole,Love,65,11,98,,,,
75,up,Alicia Keys,No One,81,66,63,,,,
76,up,Khalid,Saturday Nights,89,15,99,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),69,3,86,99,2020-04-12,91,2020-04-19
78,down,The Weeknd,The Hills,68,12,61,,,,
79,down,Daniel Caesar,Blessed,62,30,99,,,,
80,up,Boyz II Men,I'll Make Love to You,80,21,72,,,,
81,-,Steve Lacy,Dark Red,-,68,2,,,,
82,down,H.E.R.,Come Through (feat. Chris Brown),74,17,23,,,,
83,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],30,30,3,,,,
84,up,SZA,Love Galore (feat. Travis Scott),84,45,68,,,,
85,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,56,4,,,,
86,down,LeeHi,Intentions,77,77,3,,,,
87,down,Chris Brown,With You,86,37,32,,,,
88,-,blackbear,Idfc,-,64,1,,,,
89,-,"Earth, Wind & Fire",After the Love Has Gone,-,57,28,,,,
90,up,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),98,58,13,,,,
91,up,Mariah Carey,Hero,99,57,63,,,,
92,down,Rini,My Favourite Clothes,90,58,85,,,,
93,up,VEDO,You Got It,100,1,54,71,2020-09-27,67,2020-10-04
94,-,Destiny's Child,"Bills, Bills, Bills",-,75,4,,,,
95,-,LeeHi,Waterride,-,95,1,,,,
96,-,Jorja Smith,Addicted,-,11,27,,,,
97,-,Jeff Bernat,Cruel,-,47,24,,,,
98,down,Chris Brown,No Guidance (feat. Drake),91,20,94,34,2019-10-06,34,2019-10-06
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,36,,,,
100,down,Doja Cat,Streets,88,10,36,27,2021-01-24,7,2021-03-07
