Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,42,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,35,76,2021-04-25,2,2021-05-02
3,up,SZA,I Hate U,4,3,3,,,,
4,down,LeeHi,ONLY,1,1,17,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,51,37,2021-02-21,8,2021-03-21
6,down,Joji,Sanctuary,5,1,111,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,3,7,,,,
8,down,The Weeknd,Blinding Lights,6,1,108,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Die For You,9,1,74,,,,
10,up,Pink Sweat$,At My Worst,11,1,64,70,2021-01-10,70,2021-01-10
11,down,Luke Chiang,Shouldn't Be,10,6,22,,,,
12,up,Ne-Yo,Miss Independent,12,3,111,,,,
13,up,The Weeknd,Take My Breath,15,4,20,,,,
14,down,NIKI,lowkey,13,1,111,,,,
15,up,SZA,Good Days,21,2,52,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,Save Your Tears,19,3,62,80,2020-03-22,1,2021-03-21
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,111,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,3,111,,,,
19,down,Realestk,Wfm,18,14,5,,,,
20,up,NIKI & 88rising,La La Lost You (Acoustic Version),20,4,110,,,,
21,up,Afgan,if i don't have your love,75,8,24,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,14,6,6,,,,
23,up,Boyz II Men,On Bended Knee,23,7,109,,,,
24,up,Kali Uchis,telepatía,35,4,44,27,2021-02-28,6,2021-03-28
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,111,,,,
26,down,Joji,SLOW DANCING IN THE DARK,25,3,111,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),30,11,111,,,,
28,up,Alicia Keys,If I Ain't Got You,28,12,111,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,5,21,,,,
30,down,Glenn Fredly,Kasih Putih,29,2,111,,,,
31,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,7,111,,,,
32,down,Chlöe,Have Mercy,26,24,15,,,,
33,down,GIVĒON,For Tonight,31,15,13,,,,
34,down,88rising & NIKI,Indigo,27,4,111,,,,
35,up,Larissa Lambert,Weak,37,4,48,,,,
36,down,Summer Walker,No Love,32,6,7,,,,
37,down,Khalid,Young Dumb & Broke,36,9,111,,,,
38,down,The Weeknd,Call Out My Name,34,2,111,,,,
39,down,Khalid,Better,38,8,111,,,,
40,down,John Legend,All of Me,39,12,111,,,,
41,up,Ali Gatie,It's You,42,2,111,41,2019-10-06,35,2019-10-27
42,up,Glenn Fredly,Terserah,45,4,111,,,,
43,up,Pink Sweat$,Midnight River (feat. 6LACK),77,43,2,,,,
44,up,Kauai45 & Sweet Cocoa,Just the Two of Us,48,11,25,,,,
45,down,Mac Ayres,Easy,40,12,111,,,,
46,up,Tamia,Officially Missing You,46,13,111,,,,
47,up,Doja Cat,Say So,47,1,105,100,2020-02-02,6,2020-05-03
48,down,Keyshia Cole,Love,44,11,110,,,,
49,up,NIKI,I Like U,50,17,111,,,,
50,down,Jay Park,All I Wanna Do,43,36,7,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,21,111,,,,
52,up,Ne-Yo,So Sick,56,26,111,,,,
53,down,NIKI,Vintage,51,16,97,,,,
54,up,Daniel Caesar,Japanese Denim,58,35,111,,,,
55,up,Usher & Alicia Keys,My Boo,55,1,89,,,,
56,down,SZA,Love Galore (feat. Travis Scott),52,45,78,,,,
57,down,Khalid,Location,53,13,111,,,,
58,up,Brian McKnight,Back At One,63,26,111,,,,
59,up,Boyz II Men,End of the Road,65,17,110,,,,
60,up,Luke Chiang,May I Ask,61,52,13,,,,
61,up,The Weeknd,In Your Eyes,68,6,92,41,2020-03-22,12,2020-03-29
62,down,The Weeknd,Can't Feel My Face,60,13,94,,,,
63,up,Aya Nakamura,Copines,71,6,54,,,,
64,up,Jeff Bernat,Still,78,19,35,,,,
65,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],79,65,2,,,,
66,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),62,5,104,,,,
67,up,Khalid,Talk,74,3,111,86,2019-10-06,86,2019-10-06
68,up,Jay Sean,Down (feat. Lil Wayne),95,12,51,,,,
69,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,53,28,,,,
70,down,Andira,Jatuh Yang Sejatuhnya,57,57,3,,,,
71,down,The Weeknd,The Hills,67,12,73,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,73,69,3,,,,
73,down,Daniel Caesar,Blessed,66,30,111,,,,
74,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),41,41,3,,,,
75,-,Syabia Alma,Leave the Door Open,-,73,2,,,,
76,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),83,15,14,,,,
77,down,Christian Kuria,Too Good,49,49,2,,,,
78,down,Summer Walker & City Girls,Ex For A Reason,72,51,5,,,,
79,-,Mariah Carey,Hero,-,57,69,,,,
80,-,Ai.Z,The Last Thing,-,65,4,,,,
81,up,Luke Chiang,Paragraphs,100,81,11,,,,
82,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),69,9,110,,,,
83,up,TAEYANG,"Eyes, Nose, Lips",92,31,111,,,,
84,-,Aaliyah & The Weeknd,Poison,-,60,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,80,40,6,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,3,97,99,2020-04-12,91,2020-04-19
87,-,Joji,Yeah Right,-,59,46,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,39,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,19,75,98,2020-05-31,13,2020-08-16
90,-,BRKNRBTZ,Marry Your Daughter,-,3,108,,,,
91,up,"Earth, Wind & Fire",September,94,39,87,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,53,46,,,,
93,down,The Weeknd,After Hours,82,4,27,37,2020-02-23,22,2020-03-01
94,down,Giveon,Like I Want You,88,14,44,,,,
95,-,Doja Cat,Streets,-,10,43,27,2021-01-24,7,2021-03-07
96,-,Alicia Keys,No One,-,66,70,,,,
97,-,Khalid,Saturday Nights,-,15,108,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),93,45,13,,,,
99,-,VEDO,You Got It,-,1,57,71,2020-09-27,67,2020-10-04
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),70,3,6,,,,
