Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,23,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,16,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,32,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,45,70,2021-01-10,70,2021-01-10
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,5,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,89,94,2019-12-01,1,2020-03-01
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,92,,,,
8,up,Larissa Lambert,Weak,8,4,29,,,,
9,down,SZA,Good Days,7,2,33,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Save Your Tears,10,3,43,80,2020-03-22,1,2021-03-21
11,down,Kali Uchis,telepatía,9,4,25,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Die For You,27,1,55,,,,
13,up,Alicia Keys,If I Ain't Got You,13,12,92,,,,
14,down,Kauai45 & Sweet Cocoa,Just the Two of Us,12,11,6,,,,
15,down,Luke Chiang,Shouldn't Be,11,6,3,,,,
16,down,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,91,,,,
17,up,Glenn Fredly,Kasih Putih,20,2,92,,,,
18,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,92,,,,
19,up,Khalid,Better,21,8,92,,,,
20,down,Ali Gatie,It's You,19,2,92,41,2019-10-06,35,2019-10-27
21,down,NIKI,lowkey,17,1,92,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,3,92,,,,
23,down,Joji,SLOW DANCING IN THE DARK,16,3,92,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,92,,,,
25,down,Donell Lewis,Missing My Love (feat. Fortafy),23,16,6,,,,
26,up,Nova,Not Around,41,16,8,,,,
27,up,Doja Cat,Say So,32,1,86,100,2020-02-02,6,2020-05-03
28,down,Ne-Yo,Miss Independent,22,3,92,,,,
29,up,Khalid,Young Dumb & Broke,29,9,92,,,,
30,up,The Weeknd,Call Out My Name,30,2,92,,,,
31,up,Joji,Sanctuary,34,1,92,,,,
32,down,Mac Ayres,Easy,26,12,92,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,92,,,,
34,down,Jeff Bernat,Still,28,19,16,,,,
35,down,John Legend,All of Me,33,12,92,,,,
36,down,Glenn Fredly,Terserah,35,4,92,,,,
37,down,Tamia,Officially Missing You,36,13,92,,,,
38,up,The Weeknd,Can't Feel My Face,39,13,75,,,,
39,down,Usher & Alicia Keys,My Boo,38,1,70,,,,
40,up,The Weeknd,In Your Eyes,40,6,73,41,2020-03-22,12,2020-03-29
41,up,Khalid,Location,44,13,92,,,,
42,up,AGNEZ MO,F Yo Love Song,42,14,21,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,9,91,,,,
44,down,Boyz II Men,End of the Road,25,17,91,,,,
45,up,Aya Nakamura,Copines,45,6,35,,,,
46,up,Daniel Caesar,Japanese Denim,46,35,92,,,,
47,up,Khalid & Disclosure,Know Your Worth,51,4,79,66,2020-02-09,39,2020-02-16
48,up,Boyz II Men,On Bended Knee,48,7,90,,,,
49,up,Ne-Yo,So Sick,54,26,92,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,21,92,,,,
51,down,Keyshia Cole,Love,43,11,91,,,,
52,up,Khalid,Talk,65,3,92,86,2019-10-06,86,2019-10-06
53,up,NIKI,I Like U,66,17,92,,,,
54,up,Destiny's Child,"Bills, Bills, Bills (Edit)",60,42,5,,,,
55,-,The Weeknd,Take My Breath,-,4,1,,,,
56,down,Doja Cat,Streets,50,10,29,27,2021-01-24,7,2021-03-07
57,down,Daniel Caesar,Blessed,56,30,92,,,,
58,up,88rising & NIKI,Indigo,61,4,92,,,,
59,up,Brian McKnight,Back At One,62,26,92,,,,
60,down,Jeff Bernat,Cruel,47,47,18,,,,
61,up,Khalid,Saturday Nights,71,15,92,,,,
62,up,TAEYANG,"Eyes, Nose, Lips",63,31,92,,,,
63,up,The Weeknd,The Hills,67,12,54,,,,
64,up,Giveon,Like I Want You,74,14,39,,,,
65,up,Chris Brown & Young Thug,Go Crazy,82,19,64,98,2020-05-31,13,2020-08-16
66,down,Layandar,After the Rain,55,29,6,,,,
67,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),80,5,86,,,,
68,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,56,1,,,,
69,down,H.E.R.,Come Through (feat. Chris Brown),68,17,16,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),72,3,79,99,2020-04-12,91,2020-04-19
71,up,Afgan,say i'm sorry,79,4,27,,,,
72,up,Boyz II Men,I'll Make Love to You,73,21,65,,,,
73,-,Victoria Monét,Coastin’,-,48,1,,,,
74,down,Jorja Smith,Addicted,70,11,21,,,,
75,down,Layandar,Hopscotch,59,28,6,,,,
76,up,Ali Gatie,It's You (Acoustic),81,21,69,,,,
77,down,Ella Mai,Trip,64,46,18,,,,
78,-,GRACE. & vito.,Who Knows...,-,78,1,,,,
79,up,Afgan,M.I.A (feat. Jackson Wang),88,7,21,,,,
80,down,The Groove,Khayalan,49,28,8,,,,
81,down,Alicia Keys,No One (Acoustic),77,42,9,,,,
82,up,Alicia Keys,No One,89,66,56,,,,
83,up,Brian McKnight,One Last Cry,93,38,87,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,43,33,,,,
85,up,VEDO,You Got It,98,1,48,71,2020-09-27,67,2020-10-04
86,up,BRKNRBTZ,Marry Your Daughter,96,3,90,,,,
87,down,Layandar,You'll Be Fine,52,27,7,,,,
88,-,Pink Sweat$,Honesty,-,22,90,,,,
89,up,Mac Ayres,Slow Down,91,43,88,,,,
90,-,Leon Bridges,Why Don't You Touch Me,-,90,1,,,,
91,down,Christo Edgar,Butterflies,84,84,2,,,,
92,down,SZA,Love Galore (feat. Travis Scott),76,45,61,,,,
93,down,Rini,My Favourite Clothes,78,58,78,,,,
94,-,IV JAY,Vibrate (feat. Pink Sweat$),-,94,1,,,,
95,down,Afgan,if i don't have your love,94,8,18,,,,
96,down,Mariah Carey,Hero,95,57,58,,,,
97,-,Stevie Wonder,Overjoyed,-,44,8,,,,
98,-,"Earth, Wind & Fire",September,-,39,71,,,,
99,-,Snoh Aalegra,LOST YOU,-,80,3,,,,
100,down,Chris Brown,No Guidance (feat. Drake),83,20,88,34,2019-10-06,34,2019-10-06
