Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,238,,,,
2,up,Elton John,I'm Still Standing,19,2,2,,,,
3,down,AC/DC,Thunderstruck,2,1,238,70,2019-11-17,63,2019-12-08
4,up,Bon Jovi,Livin' On a Prayer,4,3,238,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,3,2,,,,
6,up,Journey,Don't Stop Believin',11,1,15,,,,
7,down,Queen,Another One Bites the Dust,3,1,238,,,,
8,up,Survivor,Eye of the Tiger,12,5,77,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,238,,,,
10,down,AC/DC,Back In Black,6,2,238,,,,
11,down,LINKIN PARK,In the End,7,1,190,,,,
12,up,LINKIN PARK,Numb,13,6,190,,,,
13,down,Eagles,Hotel California,10,5,238,,,,
14,up,The Goo Goo Dolls,Iris,18,13,8,,,,
15,up,Fleetwood Mac,Dreams,27,15,3,94,2020-10-18,94,2020-10-18
16,down,AC/DC,Highway to Hell,14,3,238,,,,
17,down,Queen,Under Pressure (feat. David Bowie),15,8,238,,,,
18,up,The Killers,Mr. Brightside,24,18,111,,,,
19,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),43,19,2,,,,
20,down,The Police,Every Breath You Take,17,13,236,,,,
21,down,Queen,Don't Stop Me Now,20,2,238,,,,
22,up,Disturbed,The Sound of Silence,23,11,238,,,,
23,down,コールドプレイ,パラダイス,16,2,2,,,,
24,up,Bryan Adams,Summer Of '69,28,4,238,,,,
25,up,Metallica,Nothing Else Matters,25,13,238,,,,
26,up,AC/DC,You Shook Me All Night Long,26,13,238,,,,
27,down,Måneskin,THE LONELIEST,22,1,86,,,,
28,down,Fleetwood Mac,Go Your Own Way,21,2,117,,,,
29,up,AC/DC,Hells Bells,32,13,238,,,,
30,up,Ben E. King,Stand By Me,40,30,2,,,,
31,down,Phil Collins,In the Air Tonight,30,16,238,,,,
32,down,Queen,Crazy Little Thing Called Love,31,22,219,,,,
33,up,Bon Jovi,You Give Love a Bad Name,58,30,3,,,,
34,up,Rammstein,Sonne,34,2,114,,,,
35,up,KALEO,Way Down We Go,67,30,2,,,,
36,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,23,1,,,,
37,up,Queen,We Will Rock You,38,14,238,,,,
38,down,U2,With or Without You,36,13,211,,,,
39,up,Coldplay,Fix You,59,28,2,,,,
40,up,Guns N' Roses,Paradise City,41,8,194,,,,
41,down,Radiohead,Creep,35,22,2,,,,
42,down,The Beatles,Yesterday,37,20,154,,,,
43,down,Pink Floyd,Wish You Were Here,42,25,238,,,,
44,-,The Cranberries,Zombie,-,43,2,,,,
45,up,Queen,We Are the Champions,50,14,236,,,,
46,up,Europe,The Final Countdown,47,26,229,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,39,5,238,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,157,,,,
49,up,Led Zeppelin,Stairway to Heaven,51,29,227,,,,
50,up,The Beatles,Here Comes the Sun,57,6,191,,,,
51,down,Aerosmith,Dream On,45,2,96,,,,
52,up,Ultimo,NEVE AL SOLE,77,52,2,,,,
53,down,Rammstein,DEUTSCHLAND,44,3,238,,,,
54,up,Kiss,I Was Made for Lovin' You,68,33,86,,,,
55,down,Van Halen,Jump,53,13,238,,,,
56,up,Katrina & The Waves,Walking On Sunshine,81,56,2,,,,
57,down,Måneskin,ZITTI E BUONI,29,3,135,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,14,235,,,,
59,down,Toto,Africa,8,1,238,,,,
60,down,Alexander Rybak,Fairytale,46,46,2,,,,
61,down,Dire Straits,Money For Nothing (Remastered 1996),48,48,26,,,,
62,up,Metallica,Enter Sandman,64,22,147,,,,
63,down,4 Non Blondes,What's Up?,54,16,238,,,,
64,-,Lenny Kravitz,TK421,-,64,1,,,,
65,down,Kenny Loggins,Footloose,52,21,148,,,,
66,-,Lenny Kravitz,Paralyzed,-,43,1,,,,
67,up,Nirvana,Come as You Are,85,31,57,,,,
68,up,AC/DC,T.N.T.,69,29,201,,,,
69,down,Nickelback,How You Remind Me,61,20,231,,,,
70,down,Belinda Carlisle,Heaven Is a Place On Earth,63,57,2,,,,
71,-,Lenny Kravitz,Human (Album Version),-,50,1,,,,
72,-,Lenny Kravitz,Honey,-,61,1,,,,
73,down,Die Toten Hosen,Tage wie diese,62,7,203,,,,
74,-,R.E.M.,Losing My Religion,-,58,76,,,,
75,down,Evanescence,Bring Me To Life,60,28,223,,,,
76,down,Dire Straits,Walk Of Life (Remastered 1996),70,61,2,,,,
77,up,The Offspring,The Kids Aren't Alright,95,37,152,,,,
78,down,The Outfield,Your Love,74,74,3,,,,
79,-,Lenny Kravitz,Let It Ride,-,78,1,,,,
80,up,Fleetwood Mac,The Chain,100,80,3,,,,
81,up,Toto,Hold the Line,89,43,129,,,,
82,-,Bring Me The Horizon,YOUtopia,-,68,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,11,217,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,65,35,225,,,,
85,down,Queen,The Show Must Go On,75,51,71,,,,
86,-,Lenny Kravitz,Stuck in the Middle,-,82,1,,,,
87,-,Lenny Kravitz,Bundle of Joy,-,85,1,,,,
88,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,64,1,,,,
89,-,Bring Me The Horizon,Kool-Aid,-,52,3,,,,
90,-,Lenny Kravitz,Love Is My Religion,-,90,1,,,,
91,-,Bring Me The Horizon,[ost] dreamseeker,-,91,1,,,,
92,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,83,1,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,91,12,46,,,,
94,up,Elton John,Goodbye Yellow Brick Road (Remastered),94,40,74,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,19,235,,,,
96,-,Lenny Kravitz,Heaven,-,96,1,,,,
97,down,The Mamas & The Papas,California Dreamin',80,37,2,,,,
98,-,LINKIN PARK,What I've Done,-,66,11,,,,
99,-,The Beatles,Help!,-,90,1,,,,
100,down,Men At Work,Down Under,86,55,91,,,,
