Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),33,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,201,,,,
3,down,Passenger,Let Her Go,2,1,201,,,,
4,down,Journey,Don't Stop Believin',3,1,200,,,,
5,up,AC/DC,Thunderstruck,6,1,201,70,2019-11-17,63,2019-12-08
6,down,Queen,Another One Bites the Dust,5,1,201,,,,
7,up,Toto,Africa,8,1,201,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,1,201,,,,
9,-,The Rolling Stones,Angry,-,1,1,,,,
10,down,Bryan Adams,Summer Of '69,9,4,201,,,,
11,down,Måneskin,THE LONELIEST,7,1,49,,,,
12,up,AC/DC,Back In Black,12,2,201,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,8,201,,,,
14,down,Fleetwood Mac,Dreams,10,1,168,,,,
15,down,AC/DC,Highway to Hell,11,3,201,,,,
16,down,Eagles,Hotel California,15,5,201,,,,
17,down,Fleetwood Mac,Go Your Own Way,13,2,80,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,3,201,,,,
19,up,LINKIN PARK,Numb,20,6,153,,,,
20,down,LINKIN PARK,In the End,19,1,153,,,,
21,up,The Police,Every Breath You Take,21,13,199,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,23,5,201,,,,
23,down,Keane,Somewhere Only We Know,18,11,82,,,,
24,down,Queen,Don't Stop Me Now,22,2,201,,,,
25,down,Phil Collins,In the Air Tonight,24,16,201,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,36,14,201,,,,
27,up,AC/DC,You Shook Me All Night Long,28,13,201,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,2,68,,,,
29,up,Aerosmith,Dream On,37,2,59,,,,
30,down,Guns N' Roses,Paradise City,25,8,157,,,,
31,up,Van Halen,Jump,39,13,201,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,53,19,199,,,,
33,up,AC/DC,Hells Bells,40,13,201,,,,
34,down,Queen,We Will Rock You,31,14,201,,,,
35,down,Gnarls Barkley,Crazy,27,3,143,,,,
36,down,Kenny Loggins,Footloose,30,21,111,,,,
37,up,Pink Floyd,Wish You Were Here,59,25,201,,,,
38,up,Led Zeppelin,Stairway to Heaven,57,29,190,,,,
39,down,U2,With or Without You,32,13,174,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,120,,,,
41,up,The Beatles,Let It Be,79,22,120,,,,
42,-,AnnenMayKantereit,Pocahontas,-,7,71,,,,
43,-,AnnenMayKantereit,Oft gefragt,-,22,42,,,,
44,up,Queen,We Are the Champions,45,14,199,,,,
45,down,Disturbed,The Sound of Silence,29,11,201,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,14,198,,,,
47,up,The White Stripes,Seven Nation Army,60,30,39,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,46,35,188,,,,
49,down,Ice Cube,It Was a Good Day,34,27,128,,,,
50,down,Queen,Crazy Little Thing Called Love,47,22,182,,,,
51,down,Europe,The Final Countdown,48,27,192,,,,
52,down,Rammstein,DEUTSCHLAND,41,3,201,,,,
53,down,Metallica,Nothing Else Matters,43,13,201,,,,
54,down,Rammstein,Sonne,44,2,77,,,,
55,down,Die Toten Hosen,Tage wie diese,42,7,167,,,,
56,up,The Offspring,The Kids Aren't Alright,61,37,116,,,,
57,down,Toto,Hold the Line,50,43,92,,,,
58,down,Evanescence,Bring Me To Life,38,28,186,,,,
59,up,Bon Jovi,You Give Love a Bad Name,62,23,162,,,,
60,down,Ghost,Mary on a Cross,49,1,57,,,,
61,down,Fleetwood Mac,The Chain,55,39,172,,,,
62,up,The Beatles,Yesterday,88,20,117,,,,
63,down,4 Non Blondes,What's Up?,51,16,201,,,,
64,down,77 Bombay Street,Up In the Sky,54,22,165,,,,
65,up,Bruce Springsteen,Dancing In the Dark,70,11,181,,,,
66,up,AC/DC,T.N.T.,66,29,164,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),69,51,68,,,,
68,down,The Beatles,Here Comes the Sun,56,6,157,,,,
69,-,AnnenMayKantereit,Barfuß am Klavier,-,11,61,,,,
70,up,blink-182,All the Small Things,71,49,111,,,,
71,down,Nickelback,How You Remind Me,63,20,194,,,,
72,down,Måneskin,ZITTI E BUONI,67,3,121,,,,
73,up,Bryan Adams,(Everything I Do) I Do It for You,90,58,82,,,,
74,down,LINKIN PARK,One More Light,58,54,27,,,,
75,down,The Fray,How to Save a Life,65,15,189,,,,
76,up,Gölä & Band,Schwan,82,25,128,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,28,145,,,,
78,down,Toploader,Dancing In the Moonlight,64,3,184,,,,
79,-,The Rolling Stones,Paint It Black,-,32,27,,,,
80,up,AC/DC,Shoot to Thrill,91,41,115,,,,
81,up,Elton John,Goodbye Yellow Brick Road (Remastered),92,40,39,,,,
82,down,Fleetwood Mac,Landslide (Remastered),77,26,83,,,,
83,-,The Beatles,Hey Jude,-,44,53,,,,
84,down,Men At Work,Down Under,74,55,58,,,,
85,up,Bruce Springsteen,Born in the U.S.A.,98,19,131,,,,
86,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,14,44,,,,
87,down,Måneskin,GOSSIP (feat. Tom Morello),73,2,35,,,,
88,down,Scorpions,Wind of Change,76,47,122,,,,
89,up,Queen,Somebody to Love,97,44,105,,,,
90,-,AnnenMayKantereit,Marie,-,24,21,,,,
91,down,Rammstein,Du hast,83,8,82,,,,
92,-,AnnenMayKantereit,Ozean,-,65,10,,,,
93,down,Guns N' Roses,Welcome to the Jungle,78,28,80,,,,
94,-,LINKIN PARK,Burn It Down,-,49,126,,,,
95,-,AnnenMayKantereit,Vielleicht Vielleicht,-,52,5,,,,
96,up,Queen,I Want To Break Free,96,66,7,,,,
97,-,Queen,Killer Queen,-,36,149,,,,
98,down,Limp Bizkit,Behind Blue Eyes,85,76,5,,,,
99,up,Aretha Franklin,Respect,100,58,38,,,,
100,-,The Rolling Stones,Gimme Shelter,-,47,8,,,,
