Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,8,1,7,,,,
2,up,The Rolling Stones,Get Close,25,2,2,,,,
3,up,The Rolling Stones,Sweet Sounds Of Heaven,22,3,4,,,,
4,up,The Rolling Stones,Depending On You,32,4,2,,,,
5,up,The Rolling Stones,Mess It Up,54,5,2,,,,
6,down,Journey,Don't Stop Believin',2,1,207,,,,
7,down,Queen,Bohemian Rhapsody,1,1,208,,,,
8,up,The Rolling Stones,Bite My Head Off,52,8,2,,,,
9,up,The Rolling Stones,Whole Wide World,46,9,2,,,,
10,down,Passenger,Let Her Go,3,1,208,,,,
11,down,Toto,Africa,4,1,208,,,,
12,down,AC/DC,Thunderstruck,6,1,208,70,2019-11-17,63,2019-12-08
13,up,The Rolling Stones,Dreamy Skies,49,13,2,,,,
14,down,Queen,Another One Bites the Dust,5,1,208,,,,
15,up,The Rolling Stones,Live By The Sword,56,15,2,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,7,1,208,,,,
17,up,The Rolling Stones,Driving Me Too Hard,59,17,2,,,,
18,down,AC/DC,Back In Black,11,2,208,,,,
19,down,Queen,Under Pressure (feat. David Bowie),10,8,208,,,,
20,down,Fleetwood Mac,Dreams,17,1,175,,,,
21,down,Bryan Adams,Summer Of '69,12,4,208,,,,
22,up,The Rolling Stones,Rolling Stone Blues,60,22,2,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,12,16,,,,
24,down,Fleetwood Mac,Go Your Own Way,9,2,87,,,,
25,up,The Rolling Stones,Tell Me Straight,62,25,2,,,,
26,down,Måneskin,THE LONELIEST,13,1,56,,,,
27,down,AC/DC,Highway to Hell,18,3,208,,,,
28,down,LINKIN PARK,Numb,14,7,160,,,,
29,down,LINKIN PARK,In the End,21,1,160,,,,
30,down,Eagles,Hotel California,15,5,208,,,,
31,down,The Police,Every Breath You Take,16,13,206,,,,
32,down,Bon Jovi,Livin' On a Prayer,20,3,208,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,24,5,208,,,,
34,down,U2,With or Without You,19,13,181,,,,
35,down,Keane,Somewhere Only We Know,23,11,89,,,,
36,down,Queen,Don't Stop Me Now,26,2,208,,,,
37,up,The Beatles,Yesterday,40,20,124,,,,
38,down,Phil Collins,In the Air Tonight,27,16,208,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,29,14,208,,,,
40,down,Pink Floyd,Wish You Were Here,39,25,208,,,,
41,down,Led Zeppelin,Stairway to Heaven,30,29,197,,,,
42,down,AC/DC,You Shook Me All Night Long,28,13,208,,,,
43,down,Aerosmith,Dream On,31,2,66,,,,
44,up,blink-182,ONE MORE TIME,91,25,5,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,48,19,206,,,,
46,down,Queen,We Will Rock You,41,14,208,,,,
47,down,Metallica,Nothing Else Matters,34,13,208,,,,
48,down,Van Halen,Jump,42,13,208,,,,
49,down,Queen,Crazy Little Thing Called Love,38,22,189,,,,
50,down,AC/DC,Hells Bells,35,13,208,,,,
51,down,Disturbed,The Sound of Silence,44,11,208,,,,
52,down,Guns N' Roses,Paradise City,51,8,164,,,,
53,down,Gnarls Barkley,Crazy,37,3,150,,,,
54,down,Queen,We Are the Champions,45,14,206,,,,
55,up,Evanescence,Bring Me To Life,65,28,193,,,,
56,down,Kenny Loggins,Footloose,47,21,118,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,14,205,,,,
58,down,Europe,The Final Countdown,36,27,199,,,,
59,up,blink-182,Anthem,86,59,2,,,,
60,down,The White Stripes,Seven Nation Army,55,30,46,,,,
61,down,Ronan Keating,When You Say Nothing At All,43,43,41,,,,
62,down,Creedence Clearwater Revival,Fortunate Son,57,35,195,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,127,,,,
64,down,Rammstein,Sonne,58,2,84,,,,
65,up,Rammstein,DEUTSCHLAND,66,3,208,,,,
66,up,Nickelback,How You Remind Me,78,20,201,,,,
67,down,The Beatles,Hey Jude,63,44,60,,,,
68,down,Elton John,Goodbye Yellow Brick Road (Remastered),61,40,46,,,,
69,up,Toto,Hold the Line,77,43,99,,,,
70,up,Fleetwood Mac,The Chain,71,39,179,,,,
71,up,blink-182,DANCE WITH ME,88,71,2,,,,
72,up,AC/DC,T.N.T.,75,29,171,,,,
73,down,Die Toten Hosen,Tage wie diese,67,7,174,,,,
74,up,The Offspring,The Kids Aren't Alright,83,37,123,,,,
75,-,Wheatus,Teenage Dirtbag,-,45,6,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],72,2,75,,,,
77,up,blink-182,All the Small Things,82,49,118,,,,
78,up,blink-182,FELL IN LOVE,92,78,2,,,,
79,up,The Fray,How to Save a Life,80,15,196,,,,
80,down,Fleetwood Mac,Landslide (Remastered),70,26,90,,,,
81,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,81,1,,,,
82,-,Men At Work,Down Under,-,55,64,,,,
83,up,Bruce Springsteen,Dancing In the Dark,85,11,188,,,,
84,down,4 Non Blondes,What's Up?,69,16,208,,,,
85,down,Måneskin,HONEY (ARE U COMING?),68,1,9,,,,
86,down,Chris Isaak,Wicked Game,81,44,33,,,,
87,down,Queen,The Show Must Go On (2011 Remaster),74,51,75,,,,
88,-,LINKIN PARK,Burn It Down,-,49,132,,,,
89,down,Ghost,Mary on a Cross,73,1,64,,,,
90,-,The Rolling Stones,Paint It Black,-,32,33,,,,
91,-,The Beatles,Twist and Shout,-,18,72,,,,
92,-,blink-182,MORE THAN YOU KNOW,-,92,1,,,,
93,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,28,152,,,,
94,-,blink-182,TERRIFIED,-,94,1,,,,
95,up,AC/DC,Shoot to Thrill,99,41,122,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,11,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,76,58,89,,,,
98,down,Toploader,Dancing In the Moonlight,94,3,191,,,,
99,-,Queen,Somebody to Love,-,44,111,,,,
100,down,77 Bombay Street,Up In the Sky,79,22,172,,,,
