Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,3,1,66,,,,
2,up,Queen,Bohemian Rhapsody,2,1,66,,,,
3,down,Fleetwood Mac,Dreams,1,1,34,,,,
4,up,Toto,Africa,4,1,66,,,,
5,up,Bring Me the Horizon,Can You Feel My Heart,5,5,5,,,,
6,up,AC/DC,Back In Black,6,2,66,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,66,,,,
8,up,AC/DC,Highway to Hell,8,3,66,,,,
9,up,Bryan Adams,Summer Of '69,11,4,66,,,,
10,up,AC/DC,Thunderstruck,10,1,66,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Sweet Child O' Mine,14,1,66,,,,
12,up,Eagles,Hotel California,15,5,66,,,,
13,up,Toploader,Dancing In the Moonlight,17,3,66,,,,
14,down,Queen,Don't Stop Me Now,9,2,66,,,,
15,down,The Beatles,Here Comes the Sun,12,6,65,,,,
16,up,LINKIN PARK,In the End,18,1,18,,,,
17,-,Foo Fighters,Making A Fire,-,1,1,,,,
18,down,Journey,Don't Stop Believin',16,1,65,,,,
19,up,Metallica,Nothing Else Matters,19,13,66,,,,
20,down,Passenger,Let Her Go,13,1,66,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,26,14,66,,,,
22,up,Disturbed,The Sound of Silence,22,11,66,,,,
23,down,LINKIN PARK,Numb,20,6,18,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,5,66,,,,
25,down,4 Non Blondes,What's Up?,21,16,66,,,,
26,up,AC/DC,Hells Bells,31,13,66,,,,
27,down,Queen,Under Pressure (feat. David Bowie),24,8,66,,,,
28,up,AC/DC,You Shook Me All Night Long,29,13,66,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,14,66,,,,
30,down,Indochine & Christine and the Queens,3SEX,28,18,11,,,,
31,down,AC/DC,Shot in the Dark,27,1,18,,,,
32,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,23,6,6,,,,
33,up,Rammstein,DEUTSCHLAND,35,3,66,,,,
34,up,Dean Lewis,Waves,37,9,66,,,,
35,down,Metallica,Enter Sandman,32,22,66,,,,
36,up,Everybody Loves an Outlaw,I See Red,38,1,31,,,,
37,down,Pink Floyd,Wish You Were Here,34,25,66,,,,
38,up,The Fray,How to Save a Life,41,15,66,,,,
39,down,Phil Collins,In the Air Tonight,33,16,66,,,,
40,down,Queen,We Will Rock You,36,14,66,,,,
41,up,Van Halen,Jump,45,13,66,,,,
42,up,The Killers,Mr. Brightside,96,18,43,,,,
43,up,Bruce Springsteen,Dancing In the Dark,60,11,54,,,,
44,down,Europe,The Final Countdown,43,26,57,,,,
45,up,Survivor,Eye of the Tiger,46,5,18,,,,
46,-,Foo Fighters,Shame Shame,-,4,4,,,,
47,down,The Beatles,Let It Be,42,22,66,,,,
48,-,Foo Fighters,Waiting on a War,-,6,3,,,,
49,-,Foo Fighters,Cloudspotter,-,8,1,,,,
50,up,Nickelback,How You Remind Me,56,20,64,,,,
51,down,Led Zeppelin,Stairway to Heaven,47,29,62,,,,
52,down,U2,With or Without You,39,13,56,,,,
53,-,Foo Fighters,Medicine At Midnight,-,15,1,,,,
54,-,Foo Fighters,No Son of Mine,-,13,1,,,,
55,-,Foo Fighters,Holding Poison,-,21,1,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,49,10,66,,,,
57,-,Foo Fighters,Love Dies Young,-,24,1,,,,
58,-,Foo Fighters,Chasing Birds,-,27,1,,,,
59,down,Ronan Keating,When You Say Nothing At All,51,43,5,,,,
60,down,Gnarls Barkley,Crazy,54,3,66,,,,
61,down,The Police,Every Breath You Take,48,13,65,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,28,11,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,62,19,64,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,64,46,8,,,,
65,down,Culture Club,Karma Chameleon,63,58,18,,,,
66,down,Queen,Killer Queen,58,36,59,,,,
67,down,Bon Jovi,You Give Love a Bad Name,44,23,40,,,,
68,-,R.E.M.,Losing My Religion,-,58,37,,,,
69,down,Queen,We Are the Champions,40,14,66,,,,
70,down,Tom Odell,Heal,53,41,43,,,,
71,down,LINKIN PARK,One More Light,69,54,7,,,,
72,down,AC/DC,Realize,55,1,13,,,,
73,down,Creedence Clearwater Revival,Fortunate Son,59,35,55,,,,
74,-,Pink Floyd,Hey You,-,74,1,,,,
75,down,The Beatles,Hey Jude,72,44,41,,,,
76,down,Queen,I Want To Break Free,66,28,50,,,,
77,-,Rod Stewart,Sailing,-,77,1,,,,
78,-,Shomori Pass,Nothing Complicated,-,78,1,,,,
79,up,Gölä & Band,Schwan,81,25,59,,,,
80,down,Fleetwood Mac,The Chain,50,39,49,,,,
81,up,Toto,Hold the Line,99,43,5,,,,
82,up,Electric Light Orchestra,Mr. Blue Sky,86,73,8,,,,
83,-,LINKIN PARK,Burn It Down,-,49,42,,,,
84,-,Train,Drops of Jupiter,-,24,2,,,,
85,-,Bruce Springsteen,Born to Run,-,61,3,,,,
86,-,Faith No More,Easy (Bonus Track),-,78,4,,,,
87,-,Papa Roach,Last Resort,-,46,40,,,,
88,-,Tom Odell,Another Love,-,33,6,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,83,2,,,,
90,-,blink-182,All the Small Things,-,49,6,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,67,33,58,,,,
92,-,Queen,Fat Bottomed Girls (Single Version),-,92,1,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,88,19,54,,,,
94,-,ポリス,Roxanne,-,73,2,,,,
95,down,Eagle-Eye Cherry,Save Tonight,77,11,11,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,92,61,19,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,51,5,,,,
98,down,Dire Straits,Walk of Life,70,60,10,,,,
99,-,Bryan Adams,Please Forgive Me,-,99,1,,,,
100,-,77 Bombay Street,Up In the Sky,-,22,35,,,,
