Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Queen,Bohemian Rhapsody,5,1,103,,,,
4,up,Queen,Another One Bites the Dust,4,1,103,,,,
5,down,Måneskin,ZITTI E BUONI,3,3,23,,,,
6,up,AC/DC,Back In Black,6,2,103,,,,
7,up,AC/DC,Highway to Hell,8,3,103,,,,
8,up,AC/DC,Thunderstruck,9,1,103,70,2019-11-17,63,2019-12-08
9,down,Toto,Africa,7,1,103,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,12,,,,
11,up,Eagles,Hotel California,11,5,103,,,,
12,up,Ultimo,Niente,51,12,2,,,,
13,up,LINKIN PARK,In the End,15,1,55,,,,
14,up,Vasco Rossi,Siamo Qui,53,13,2,,,,
15,down,Bon Jovi,Livin' On a Prayer,12,3,103,,,,
16,up,Disturbed,The Sound of Silence,18,11,103,,,,
17,down,Bryan Adams,Summer Of '69,14,4,103,,,,
18,down,AC/DC,You Shook Me All Night Long,17,13,103,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,1,103,,,,
20,down,Queen,Don't Stop Me Now,16,2,103,,,,
21,down,Journey,Don't Stop Believin',19,1,102,,,,
22,up,LINKIN PARK,Numb,23,6,55,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,24,5,103,,,,
24,down,4 Non Blondes,What's Up?,20,16,103,,,,
25,down,AC/DC,Hells Bells,22,13,103,,,,
26,up,Queen,Under Pressure (feat. David Bowie),26,8,103,,,,
27,up,The Fray,How to Save a Life,27,15,103,,,,
28,down,Måneskin,CORALINE,25,2,28,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,21,14,103,,,,
30,up,Passenger,Let Her Go,31,1,103,,,,
31,down,Rammstein,DEUTSCHLAND,30,3,103,,,,
32,up,Pink Floyd,Wish You Were Here,35,25,103,,,,
33,down,U2,One,29,29,26,,,,
34,up,Evanescence,Bring Me To Life,38,28,90,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,34,19,101,,,,
36,down,77 Bombay Street,Up In the Sky,32,22,70,,,,
37,up,Clara Luciani,Le reste,41,13,25,,,,
38,down,Metallica,Nothing Else Matters,36,13,103,,,,
39,up,Eagle-Eye Cherry,Save Tonight,46,11,47,,,,
40,up,Guns N' Roses,November Rain,42,34,81,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,103,,,,
42,down,Maroon 5,Sunday Morning,28,28,5,,,,
43,up,Fleetwood Mac,Go Your Own Way,57,2,7,,,,
44,up,Europe,The Final Countdown,52,27,94,,,,
45,up,Nirvana,Come as You Are,64,31,10,,,,
46,up,Dean Lewis,Waves,49,9,103,,,,
47,up,Tom Odell,Another Love,50,33,41,,,,
48,down,Van Halen,Jump,39,13,103,,,,
49,down,Led Zeppelin,Stairway to Heaven,37,29,99,,,,
50,down,Queen,We Will Rock You,43,14,103,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,28,47,,,,
52,down,Ronan Keating,When You Say Nothing At All,45,43,14,,,,
53,down,The Killers,Mr. Brightside,47,18,74,,,,
54,up,The Offspring,The Kids Aren't Alright,82,37,32,,,,
55,up,The Beatles,Here Comes the Sun,77,6,102,,,,
56,up,The Beatles,Let It Be,93,22,101,,,,
57,up,Tom Odell,Heal,98,41,76,,,,
58,down,Nickelback,How You Remind Me,44,20,101,,,,
59,down,Creedence Clearwater Revival,Fortunate Son,54,35,92,,,,
60,down,Queen,Crazy Little Thing Called Love,55,22,90,,,,
61,up,The Rolling Stones,Start Me Up,74,39,22,,,,
62,down,The Police,Every Breath You Take,58,13,102,,,,
63,up,Gölä & Band,Schwan,71,25,81,,,,
64,up,Die Toten Hosen,Tage wie diese,94,7,77,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,1,56,,,,
66,down,Queen,We Are the Champions,63,14,101,,,,
67,-,Clara Luciani,Respire encore,-,30,4,,,,
68,-,Crowded House,Don't Dream It's Over,-,37,7,,,,
69,up,Maroon 5,She Will Be Loved (Radio Mix),73,63,4,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky,-,10,101,,,,
71,-,Ice Cube,It Was a Good Day,-,27,42,,,,
72,-,U2,Song for Someone,-,72,1,,,,
73,-,Gölä & Band,Büetzer,-,73,1,,,,
74,down,Phil Collins,In the Air Tonight,68,16,103,,,,
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,75,2,,,,
76,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,59,25,47,,,,
77,-,Iron Maiden,The Trooper,-,77,1,,,,
78,-,Passenger,Let Her Go (Acoustic),-,78,3,,,,
79,-,U2,Raised By Wolves,-,79,1,,,,
80,up,Fleetwood Mac,Dreams,91,49,29,87,2020-10-18,87,2020-10-18
81,-,George Harrison,My Sweet Lord (2020 Mix),-,81,2,,,,
82,-,AC/DC,Shoot to Thrill,-,41,52,,,,
83,-,Nickelback,Lullaby,-,83,1,,,,
84,down,Scorpions,Still Loving You,60,60,4,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,48,33,90,,,,
86,-,Dire Straits,Sultans of Swing,-,50,69,,,,
87,-,Ultimo,Supereroi,-,87,1,,,,
88,down,Fleetwood Mac,Dreams,78,1,71,,,,
89,-,U2,Volcano,-,89,1,,,,
90,-,The Beatles,A Hard Day's Night,-,90,1,,,,
91,down,U2,With or Without You,90,13,83,,,,
92,-,Ultimo,Isolamento,-,92,1,,,,
93,down,The Police,Every Breath You Take,83,70,18,,,,
94,-,Black Sabbath,Paranoid,-,72,5,,,,
95,-,Sportfreunde Stiller,"Applaus, Applaus",-,95,1,,,,
96,-,The Rolling Stones,Paint It Black,-,32,10,,,,
97,-,Ultimo,Solo,-,97,1,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,22,,,,
99,-,Steppenwolf,Born to Be Wild,-,87,2,,,,
100,-,Pink Floyd,Comfortably Numb,-,64,22,,,,
