Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,2,1,13,,,,
2,up,Rammstein,Armee der Tristen,4,1,6,,,,
3,up,Rammstein,Zick Zack,3,1,9,,,,
4,up,Rammstein,Dicke T****n,5,4,6,,,,
5,down,Måneskin,Beggin,1,1,51,,,,
6,up,Rammstein,Adieu,11,6,6,,,,
7,down,Rammstein,Angst,6,3,6,,,,
8,up,Rammstein,Giftig,8,5,6,,,,
9,up,Rammstein,DEUTSCHLAND,28,3,135,,,,
10,up,Rammstein,Schwarz,10,4,6,,,,
11,up,Rammstein,Meine Tränen,12,8,6,,,,
12,up,Rammstein,OK,19,9,6,,,,
13,down,Queen,Bohemian Rhapsody,7,1,135,,,,
14,up,Rammstein,Lügen,17,11,6,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,2,39,,,,
16,down,Toto,Africa,14,1,135,,,,
17,up,Rammstein,AUSLÄNDER,47,15,48,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,54,,,,
19,up,Rammstein,Sonne,74,2,12,,,,
20,up,Ultimo,Vieni nel mio cuore,80,6,2,,,,
21,down,AC/DC,Back In Black,16,2,135,,,,
22,up,Rammstein,RADIO,56,15,55,,,,
23,down,AC/DC,Thunderstruck,18,1,135,70,2019-11-17,63,2019-12-08
24,down,Queen,Another One Bites the Dust,9,1,135,,,,
25,down,Journey,Don't Stop Believin',22,1,134,,,,
26,down,AC/DC,Highway to Hell,20,3,135,,,,
27,up,Rammstein,Du hast,66,8,24,,,,
28,down,Bryan Adams,Summer Of '69,21,4,135,,,,
29,up,Rammstein,ZEIG DICH,86,29,27,,,,
30,down,Nirvana,Smells Like Teen Spirit,24,5,44,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,23,1,135,,,,
32,down,Eagles,Hotel California,25,5,135,,,,
33,down,Bon Jovi,Livin' On a Prayer,27,3,135,,,,
34,down,LINKIN PARK,In the End,29,1,87,,,,
35,-,Rammstein,Engel,-,28,3,,,,
36,down,Måneskin,ZITTI E BUONI,26,3,55,,,,
37,-,Rammstein,PUPPE,-,37,5,,,,
38,down,Queen,Don't Stop Me Now,30,2,135,,,,
39,-,Rammstein,Mein Herz brennt,-,39,1,,,,
40,down,AC/DC,You Shook Me All Night Long,31,13,135,,,,
41,-,Rammstein,Ich will,-,27,1,,,,
42,down,LINKIN PARK,Numb,35,6,87,,,,
43,down,AC/DC,Hells Bells,34,13,135,,,,
44,-,Rammstein,Feuer frei,-,44,1,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,33,5,135,,,,
46,down,Måneskin,CORALINE,41,2,57,,,,
47,down,4 Non Blondes,What's Up?,37,16,135,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,36,14,135,,,,
49,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,32,3,13,,,,
50,down,Queen,Under Pressure (feat. David Bowie),39,8,135,,,,
51,down,Disturbed,The Sound of Silence,38,11,135,,,,
52,-,Rammstein,Links 2 3 4,-,52,1,,,,
53,down,77 Bombay Street,Up In the Sky,40,22,102,,,,
54,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,28,79,,,,
55,up,Toto,Hold the Line,85,43,28,,,,
56,-,Rammstein,Amerika,-,56,1,,,,
57,-,Rammstein,SEX,-,57,2,,,,
58,down,Fleetwood Mac,Landslide (Remastered),53,26,27,,,,
59,-,Rammstein,WAS ICH LIEBE,-,59,3,,,,
60,down,Pink Floyd,Wish You Were Here,48,25,135,,,,
61,down,Metallica,Nothing Else Matters,45,13,135,,,,
62,-,Rammstein,Mein Teil,-,62,1,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,55,35,122,,,,
64,up,The Police,Every Breath You Take,75,13,133,,,,
65,-,Rammstein,Du riechst so gut,-,65,1,,,,
66,down,Passenger,Let Her Go,46,1,135,,,,
67,-,Rammstein,Rosenrot,-,67,1,,,,
68,up,Phil Collins,In the Air Tonight,73,16,135,,,,
69,-,Rammstein,TATTOO,-,69,1,,,,
70,-,Rammstein,Mutter,-,70,1,,,,
71,down,Guns N' Roses,November Rain,51,34,113,,,,
72,down,Queen,We Are the Champions,50,14,133,,,,
73,up,U2,With or Without You,77,13,108,,,,
74,down,Queen,We Will Rock You,43,14,135,,,,
75,down,America,A Horse With No Name,44,32,27,,,,
76,-,Rammstein,DIAMANT,-,76,3,,,,
77,down,Survivor,Eye of the Tiger,49,5,70,,,,
78,down,Led Zeppelin,Stairway to Heaven,52,29,130,,,,
79,-,Rammstein,"Reise, Reise",-,79,1,,,,
80,down,The Killers,Mr. Brightside,59,18,106,,,,
81,down,Evanescence,Bring Me To Life,65,28,122,,,,
82,down,Europe,The Final Countdown,54,27,126,,,,
83,-,Rammstein,WEIT WEG,-,83,1,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,62,19,99,,,,
85,down,Nickelback,How You Remind Me,79,20,132,,,,
86,-,Rammstein,Ohne dich,-,86,1,,,,
87,down,Keane,Somewhere Only We Know,84,11,16,,,,
88,down,Die Toten Hosen,Alle sagen das,83,76,2,,,,
89,down,The Beatles,Here Comes the Sun,63,6,130,,,,
90,down,Van Halen,Jump,60,13,135,,,,
91,down,Bruce Springsteen,Dancing In the Dark,64,11,115,,,,
92,down,Nirvana,Come as You Are,67,31,39,,,,
93,-,Rammstein,Sehnsucht,-,86,1,,,,
94,down,Tom Odell,Another Love,81,33,72,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,58,19,133,,,,
96,down,blink-182,All the Small Things,70,49,49,,,,
97,down,Bon Jovi,You Give Love a Bad Name,69,23,96,,,,
98,-,Queen,Crazy Little Thing Called Love,-,22,119,,,,
99,-,Rammstein,Rammstein,-,90,1,,,,
100,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,19,,,,
