Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,139,,,,
2,down,Måneskin,Beggin,1,1,55,,,,
3,up,Queen,Another One Bites the Dust,9,1,139,,,,
4,down,Rammstein,Zeit,2,1,17,,,,
5,up,Toto,Africa,13,1,139,,,,
6,up,Journey,Don't Stop Believin',19,1,138,,,,
7,-,Fleetwood Mac,Go Your Own Way,-,1,2,,,,
8,up,AC/DC,Thunderstruck,10,1,139,70,2019-11-17,63,2019-12-08
9,up,Queen,Don't Stop Me Now,26,2,139,,,,
10,down,AC/DC,Back In Black,8,2,139,,,,
11,down,Rammstein,Armee der Tristen,3,1,10,,,,
12,down,Rammstein,Zick Zack,5,1,13,,,,
13,up,Bryan Adams,Summer Of '69,15,4,139,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,5,48,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,23,1,139,,,,
16,up,Passenger,Let Her Go,48,1,139,,,,
17,up,AC/DC,Highway to Hell,18,3,139,,,,
18,down,Ultimo,Vieni nel mio cuore,11,6,6,,,,
19,up,Queen,Under Pressure (feat. David Bowie),38,8,139,,,,
20,down,Rammstein,Dicke T****n,7,4,10,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,3,139,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,58,,,,
23,up,Eagles,Hotel California,25,5,139,,,,
24,down,Rammstein,Adieu,14,6,10,,,,
25,down,Rammstein,DEUTSCHLAND,20,3,139,,,,
26,down,Rammstein,Angst,12,3,10,,,,
27,up,LINKIN PARK,Numb,32,6,91,,,,
28,up,Fleetwood Mac,Dreams,87,1,106,,,,
29,down,LINKIN PARK,In the End,28,1,91,,,,
30,up,Kenny Loggins,Footloose,95,21,49,,,,
31,up,Queen,We Will Rock You,56,14,139,,,,
32,up,AC/DC,Hells Bells,33,10,139,,,,
33,up,The Police,Every Breath You Take,42,13,137,,,,
34,down,AC/DC,You Shook Me All Night Long,30,12,139,,,,
35,up,Queen,We Are the Champions,60,14,137,,,,
36,-,Gnarls Barkley,Crazy,-,3,81,,,,
37,down,Rammstein,Schwarz,21,4,10,,,,
38,down,Måneskin,ZITTI E BUONI,35,3,59,,,,
39,down,Rammstein,Giftig,22,5,10,,,,
40,-,Queen,Crazy Little Thing Called Love,-,22,120,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,29,5,139,,,,
42,up,Metallica,Nothing Else Matters,53,13,139,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,36,14,139,,,,
44,up,LINKIN PARK,CASTLE OF GLASS,66,19,137,,,,
45,up,Phil Collins,In the Air Tonight,88,16,139,,,,
46,up,Die Toten Hosen,Tage wie diese,81,7,105,,,,
47,up,Europe,The Final Countdown,54,17,130,,,,
48,down,4 Non Blondes,What's Up?,40,16,139,,,,
49,down,Rammstein,Sonne,39,2,16,,,,
50,up,Van Halen,Jump,82,13,139,,,,
51,down,Disturbed,The Sound of Silence,37,11,139,,,,
52,down,Rammstein,Meine Tränen,27,8,10,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,136,,,,
54,down,Rammstein,Lügen,31,11,10,,,,
55,up,U2,With or Without You,92,13,112,,,,
56,up,Guns N' Roses,November Rain,61,34,117,,,,
57,down,Pink Floyd,Wish You Were Here,51,25,139,,,,
58,down,Rammstein,OK,34,9,10,,,,
59,down,77 Bombay Street,Up In the Sky,45,22,106,,,,
60,-,Queen,Killer Queen,-,36,90,,,,
61,-,Queen,The Show Must Go On (2011 Remaster),-,51,24,,,,
62,up,Jack Johnson,Open Mind,77,62,2,,,,
63,up,Toploader,Dancing In the Moonlight,68,3,131,,,,
64,up,blink-182,All the Small Things,64,49,53,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,55,35,126,,,,
66,-,AC/DC,T.N.T.,-,22,102,,,,
67,down,Fleetwood Mac,Go Your Own Way,6,2,43,,,,
68,up,Jack Johnson,One Step Ahead,78,47,4,,,,
69,-,Fleetwood Mac,The Chain,-,39,110,,,,
70,up,Jack Johnson,Don't Look Now,80,70,2,,,,
71,down,Rammstein,Du hast,58,8,28,,,,
72,up,Nirvana,Come as You Are,72,31,43,,,,
73,down,Toto,Hold the Line,47,43,32,,,,
74,up,Jack Johnson,Meet The Moonlight,79,74,2,,,,
75,up,Jack Johnson,3AM Radio,85,75,2,,,,
76,-,Queen,Somebody to Love,-,44,47,,,,
77,down,Bon Jovi,You Give Love a Bad Name,50,23,100,,,,
78,down,Rammstein,AUSLÄNDER,43,15,52,,,,
79,up,AC/DC,Shoot to Thrill,100,29,61,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,28,83,,,,
81,up,Guns N' Roses,Paradise City,94,8,95,,,,
82,up,Keane,Somewhere Only We Know,83,11,20,,,,
83,up,Jack Johnson,Calm Down,86,83,2,,,,
84,down,America,A Horse With No Name,67,32,31,,,,
85,-,Metallica,Master of Puppets,-,4,1,,,,
86,down,Survivor,Eye of the Tiger,49,5,74,,,,
87,down,Led Zeppelin,Stairway to Heaven,74,29,134,,,,
88,up,Jack Johnson,Costume Party,96,88,2,,,,
89,-,Metallica,Enter Sandman,-,22,116,,,,
90,down,Bruce Springsteen,Dancing In the Dark,69,11,119,,,,
91,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,46,3,17,,,,
92,down,Måneskin,CORALINE,57,2,61,,,,
93,down,The Beatles,Here Comes the Sun,91,6,134,,,,
94,down,The Offspring,The Kids Aren't Alright,63,37,66,,,,
95,down,Evanescence,Bring Me To Life,62,28,126,,,,
96,down,Fleetwood Mac,Landslide (Remastered),70,26,31,,,,
97,down,Tom Odell,Another Love,52,33,76,,,,
98,-,Die Toten Hosen,Altes Fieber,-,14,3,,,,
99,down,Rammstein,RADIO,59,15,59,,,,
100,-,The Clash,Should I Stay or Should I Go,-,76,1,,,,
