Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,17,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,3,,,,
3,up,Måneskin,BABY SAID,49,3,2,,,,
4,down,Toto,Africa,3,1,169,,,,
5,up,Måneskin,OWN MY MIND,52,5,2,,,,
6,down,Queen,Bohemian Rhapsody,5,1,169,,,,
7,down,Passenger,Let Her Go,4,1,169,,,,
8,down,Journey,Don't Stop Believin',6,1,168,,,,
9,down,Queen,Another One Bites the Dust,7,1,169,,,,
10,up,Måneskin,TIMEZONE,59,10,2,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,169,,,,
12,up,Måneskin,GASOLINE,64,12,2,,,,
13,down,Fleetwood Mac,Go Your Own Way,9,2,48,,,,
14,down,Aerosmith,Dream On,8,2,27,,,,
15,down,AC/DC,Thunderstruck,11,1,169,70,2019-11-17,63,2019-12-08
16,down,AC/DC,Back In Black,12,2,169,,,,
17,up,Måneskin,BLA BLA BLA,66,17,2,,,,
18,down,Bryan Adams,Summer Of '69,15,4,169,,,,
19,down,Fleetwood Mac,Dreams,13,1,136,,,,
20,down,Bon Jovi,Livin' On a Prayer,16,3,169,,,,
21,down,Queen,Under Pressure (feat. David Bowie),17,8,169,,,,
22,up,Måneskin,FEEL,69,22,2,,,,
23,up,Måneskin,LA FINE,34,23,6,,,,
24,up,Måneskin,IF NOT FOR YOU,73,24,2,,,,
25,down,AC/DC,Highway to Hell,18,3,169,,,,
26,up,Måneskin,DON'T WANNA SLEEP,70,26,2,,,,
27,down,LINKIN PARK,In the End,19,1,121,,,,
28,down,LINKIN PARK,Numb,14,7,121,,,,
29,down,Eagles,Hotel California,20,5,169,,,,
30,up,Måneskin,READ YOUR DIARY,76,30,2,,,,
31,down,Queen,Don't Stop Me Now,25,2,169,,,,
32,up,Måneskin,MARK CHAPMAN,78,32,2,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,22,5,169,,,,
34,down,Keane,Somewhere Only We Know,21,11,50,,,,
35,down,The Police,Every Breath You Take,24,13,167,,,,
36,down,Gnarls Barkley,Crazy,26,3,111,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,88,,,,
38,up,Måneskin,IL DONO DELLA VITA,79,38,2,,,,
39,up,Måneskin,KOOL KIDS,75,39,2,,,,
40,down,Phil Collins,In the Air Tonight,28,16,169,,,,
41,up,Måneskin,MAMMAMIA,80,8,21,,,,
42,down,AC/DC,You Shook Me All Night Long,29,13,169,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,32,14,169,,,,
44,down,Queen,Crazy Little Thing Called Love,30,22,150,,,,
45,down,U2,With or Without You,38,13,142,,,,
46,down,Ghost,Mary on a Cross,23,1,25,,,,
47,down,Van Halen,Jump,35,13,169,,,,
48,down,The Fray,How to Save a Life,27,15,160,,,,
49,down,Rammstein,DEUTSCHLAND,45,3,169,,,,
50,down,AC/DC,Hells Bells,42,13,169,,,,
51,down,Europe,The Final Countdown,43,27,160,,,,
52,down,Kenny Loggins,Footloose,46,21,79,,,,
53,down,Queen,We Will Rock You,47,14,169,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,166,,,,
55,down,Queen,We Are the Champions,51,14,167,,,,
56,down,Metallica,Nothing Else Matters,36,13,169,,,,
57,down,Pink Floyd,Wish You Were Here,39,25,169,,,,
58,down,Guns N' Roses,Paradise City,40,8,125,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,37,19,167,,,,
60,down,Måneskin,ZITTI E BUONI,53,3,89,,,,
61,down,Disturbed,The Sound of Silence,48,11,169,,,,
62,down,The White Stripes,Seven Nation Army,41,30,7,,,,
63,down,Rammstein,Zeit,62,1,47,,,,
64,down,Rammstein,Sonne,60,2,45,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,63,35,156,,,,
66,down,Bon Jovi,You Give Love a Bad Name,58,23,130,,,,
67,up,Bruce Springsteen,Dancing In the Dark,68,11,149,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,28,113,,,,
69,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,42,25,,,,
70,down,4 Non Blondes,What's Up?,56,16,169,,,,
71,down,Fleetwood Mac,The Chain,54,39,140,,,,
72,down,Die Toten Hosen,Tage wie diese,67,7,135,,,,
73,up,Queen,The Show Must Go On (2011 Remaster),87,51,51,,,,
74,down,AC/DC,T.N.T.,65,29,132,,,,
75,down,The Beatles,Yesterday,50,20,86,,,,
76,down,Ronan Keating,When You Say Nothing At All,57,43,24,,,,
77,down,Evanescence,Bring Me To Life,71,28,154,,,,
78,down,Ice Cube,It Was a Good Day,77,27,96,,,,
79,up,Aretha Franklin,Respect,95,58,15,,,,
80,up,Toto,Hold the Line,85,43,62,,,,
81,up,77 Bombay Street,Up In the Sky,84,22,136,,,,
82,up,U2,One,89,29,66,,,,
83,up,blink-182,All the Small Things,88,49,81,,,,
84,-,Rammstein,Adieu,-,6,29,,,,
85,down,Fleetwood Mac,Landslide (Remastered),81,26,60,,,,
86,up,Queen,Somebody to Love,86,44,77,,,,
87,-,Rammstein,Du hast,-,8,52,,,,
88,-,Nickelback,How You Remind Me,-,20,163,,,,
89,up,Bryan Adams,(Everything I Do) I Do It for You,99,58,55,,,,
90,up,Men At Work,Down Under,94,55,26,,,,
91,down,Led Zeppelin,Stairway to Heaven,83,29,161,,,,
92,down,Gölä,I gah ohni Di,33,33,3,,,,
93,down,Eagles,Take It Easy,92,61,23,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),93,40,7,,,,
95,down,LINKIN PARK,Burn It Down,82,49,97,,,,
96,down,Queen,Killer Queen,72,36,120,,,,
97,up,Metallica,Screaming Suicide,97,11,2,,,,
98,down,Guns N' Roses,Welcome to the Jungle,74,28,51,,,,
99,-,Pink Floyd,Comfortably Numb,-,64,31,,,,
100,-,Rammstein,Dicke T****n,-,4,36,,,,
