Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,38,,,,
2,up,Queen,Another One Bites the Dust,3,1,38,,,,
3,down,Everybody Loves an Outlaw,I See Red,1,1,3,,,,
4,up,AC/DC,Highway to Hell,5,3,38,,,,
5,up,AC/DC,Back In Black,7,2,38,,,,
6,up,AC/DC,Thunderstruck,6,1,38,70,2019-11-17,63,2019-12-08
7,down,Toto,Africa,4,1,38,,,,
8,up,Queen,Don't Stop Me Now,8,2,38,,,,
9,up,Eagles,Hotel California,9,5,38,,,,
10,up,Toploader,Dancing In the Moonlight,12,3,38,,,,
11,up,Bryan Adams,Summer Of '69,11,4,38,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,3,38,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,14,10,38,,,,
14,up,Disturbed,The Sound of Silence,20,11,38,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,17,5,38,,,,
16,down,Rammstein,DEUTSCHLAND,13,3,38,,,,
17,down,Metallica,Nothing Else Matters,15,13,38,,,,
18,down,AC/DC,Hells Bells,16,13,38,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,14,38,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,1,38,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,19,14,38,,,,
22,up,AC/DC,You Shook Me All Night Long,24,13,38,,,,
23,up,4 Non Blondes,What's Up?,27,16,38,,,,
24,down,Journey,Don't Stop Believin',22,1,37,,,,
25,up,Passenger,Let Her Go,26,1,38,,,,
26,down,Dean Lewis,Waves,25,9,38,,,,
27,up,Pink Floyd,Wish You Were Here,32,25,38,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,29,,,,
29,up,Metallica,Enter Sandman,31,22,38,,,,
30,down,Queen,We Will Rock You,28,14,38,,,,
31,down,The Beatles,Here Comes the Sun,18,6,37,,,,
32,up,Edward Sharpe & The Magnetic Zeros,Home,76,21,6,,,,
33,down,AnnenMayKantereit,Pocahontas,29,7,38,,,,
34,up,Phil Collins,In the Air Tonight,34,16,38,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,50,19,38,,,,
36,down,The Beatles,Let It Be,30,22,38,,,,
37,up,Led Zeppelin,Stairway to Heaven,53,29,38,,,,
38,up,ジ・イレプレッシブルズ,In This Shirt,51,36,3,,,,
39,down,Gölä & Band,Schwan,37,25,36,,,,
40,down,Gnarls Barkley,Crazy,38,3,38,,,,
41,down,Nickelback,How You Remind Me,36,20,38,,,,
42,down,Queen,Under Pressure (feat. David Bowie),41,8,38,,,,
43,down,The Police,Every Breath You Take,35,13,38,,,,
44,up,Queen,We Are the Champions,46,14,38,,,,
45,down,ZüriWest,I schänke dr mis Härz,40,33,37,,,,
46,up,Van Halen,Jump,56,13,38,,,,
47,down,AC/DC,T.N.T.,42,29,38,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,45,35,35,,,,
49,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,2,26,,,,
50,up,Bruce Springsteen,Born in the U.S.A.,54,19,33,,,,
51,down,Guns N' Roses,Paradise City,43,8,38,,,,
52,down,Rammstein,RADIO,44,15,38,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,47,33,38,,,,
54,up,Foreigner,I Want to Know What Love Is,68,50,28,,,,
55,up,Queen,Killer Queen,70,36,37,,,,
56,down,Die Toten Hosen,Tage wie diese,55,7,37,,,,
57,down,The Rolling Stones,Criss Cross,48,48,2,,,,
58,up,Europe,The Final Countdown,61,27,36,,,,
59,up,Queen,Crazy Little Thing Called Love,67,22,38,,,,
60,up,U2,With or Without You,71,13,31,,,,
61,up,AC/DC,Shoot to Thrill,62,41,24,,,,
62,down,Bruce Springsteen,Dancing In the Dark,33,11,31,,,,
63,up,Dire Straits,Sultans of Swing,72,50,28,,,,
64,up,Fleetwood Mac,The Chain,78,39,24,,,,
65,up,The Fray,How to Save a Life,65,15,38,,,,
66,up,Guns N' Roses,November Rain,66,34,38,,,,
67,down,AnnenMayKantereit,Barfuß am Klavier,39,11,38,,,,
68,-,Giant Rooks,Misinterpretations,-,68,1,,,,
69,down,Bon Jovi,American Reckoning,57,57,2,,,,
70,down,Gotthard,Heaven,58,38,38,,,,
71,up,Queen,I Want To Break Free,84,28,34,,,,
72,up,The Beatles,Yesterday,73,20,38,,,,
73,-,Billy Joel,Uptown Girl,-,58,21,,,,
74,up,Fleetwood Mac,Dreams,81,49,19,87,2020-10-18,87,2020-10-18
75,down,Giant Rooks,Watershed,49,32,9,,,,
76,up,The Beatles,Hey Jude,77,44,29,,,,
77,up,Ice Cube,It Was a Good Day,97,27,14,,,,
78,-,The Killers,Mr. Brightside,-,18,31,,,,
79,-,AnnenMayKantereit,Oft gefragt,-,22,27,,,,
80,up,Fleetwood Mac,Dreams,96,1,12,,,,
81,down,Bon Jovi,You Give Love a Bad Name,69,23,23,,,,
82,-,Deep Purple,Smoke On the Water (1997 Remaster),-,82,1,,,,
83,down,LINKIN PARK,Burn It Down,74,49,30,,,,
84,down,R.E.M.,Losing My Religion,60,58,22,,,,
85,-,Queen,Somebody to Love,-,44,34,,,,
86,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,64,14,38,,,,
87,down,Queen,The Show Must Go On,75,51,31,,,,
88,down,Tom Odell,Heal,59,41,23,,,,
89,down,Culture Club,Karma Chameleon,88,58,7,,,,
90,up,Kenny Loggins,Footloose,91,21,22,,,,
91,-,Patent Ochsner,Fischer,-,88,1,,,,
92,down,Rammstein,Du hast,86,8,14,,,,
93,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,11,,,,
94,-,Foreigner,I Want to Know What Love Is,-,74,4,,,,
95,-,Nickelback,Rockstar,-,84,4,,,,
96,-,LINKIN PARK,What I've Done,-,68,13,,,,
97,down,Bad Wolves,Zombie,83,59,20,,,,
98,-,CHARLOTTE,Redbone (Mahogany Sessions),-,98,1,,,,
99,-,Will Post,Wonderlust,-,48,1,,,,
100,-,The Beatles,Come Together,-,78,6,,,,
