Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,2,,,,
2,up,Måneskin,CORALINE,3,2,8,,,,
3,up,Måneskin,ZITTI E BUONI,4,3,3,,,,
4,down,Blind Channel,Dark Side,2,2,3,,,,
5,up,Queen,Another One Bites the Dust,5,1,83,,,,
6,up,Queen,Bohemian Rhapsody,6,1,83,,,,
7,up,AC/DC,Back In Black,7,2,83,,,,
8,up,AC/DC,Thunderstruck,9,1,83,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,8,3,83,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,3,83,,,,
11,up,Toto,Africa,11,1,83,,,,
12,up,Bryan Adams,Summer Of '69,13,4,83,,,,
13,up,Måneskin,FOR YOU LOVE,15,13,2,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,1,83,,,,
15,up,Eagles,Hotel California,17,5,83,,,,
16,up,Journey,Don't Stop Believin',18,1,82,,,,
17,up,Måneskin,VENT'ANNI,31,12,2,,,,
18,up,LINKIN PARK,In the End,23,1,35,,,,
19,up,Queen,Don't Stop Me Now,19,2,83,,,,
20,down,Måneskin,LIVIDI SUI GOMITI,12,12,2,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,24,14,83,,,,
22,up,Metallica,Nothing Else Matters,22,13,83,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,14,5,83,,,,
24,up,Måneskin,LA PAURA DEL BUIO,32,24,2,,,,
25,up,AC/DC,Hells Bells,30,13,83,,,,
26,down,Ultimo,Buongiorno vita,21,1,7,,,,
27,down,LINKIN PARK,Numb,20,6,35,,,,
28,down,Måneskin,IN NOME DEL PADRE,25,25,2,,,,
29,up,4 Non Blondes,What's Up?,34,16,83,,,,
30,down,Disturbed,The Sound of Silence,28,11,83,,,,
31,down,The Beatles,Here Comes the Sun,26,6,82,,,,
32,down,Queen,Under Pressure (feat. David Bowie),29,8,83,,,,
33,down,AC/DC,You Shook Me All Night Long,27,13,83,,,,
34,up,Rammstein,DEUTSCHLAND,36,3,83,,,,
35,down,Metallica,Enter Sandman,33,22,83,,,,
36,up,Pink Floyd,Wish You Were Here,37,25,83,,,,
37,down,Passenger,Let Her Go,35,1,83,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,14,83,,,,
39,down,Toploader,Dancing In the Moonlight,38,3,83,,,,
40,up,Eagle-Eye Cherry,Save Tonight,42,11,28,,,,
41,down,Dean Lewis,Waves,40,9,83,,,,
42,up,Tom Odell,Another Love,46,33,22,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,44,19,81,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,52,10,83,,,,
45,up,The Fray,How to Save a Life,48,15,83,,,,
46,up,Phil Collins,In the Air Tonight,53,16,83,,,,
47,down,Evanescence,Bring Me To Life,45,28,70,,,,
48,down,Led Zeppelin,Stairway to Heaven,43,29,79,,,,
49,down,The Beatles,Let It Be,47,22,83,,,,
50,up,77 Bombay Street,Up In the Sky,73,22,50,,,,
51,up,Nickelback,How You Remind Me,63,20,81,,,,
52,down,Fleetwood Mac,Dreams,41,1,51,,,,
53,up,The Killers,Mr. Brightside,62,18,58,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,28,27,,,,
55,up,Tom Odell,Heal,58,41,59,,,,
56,up,Everybody Loves an Outlaw,I See Red,65,1,48,,,,
57,up,Gotthard,Heaven,75,38,71,,,,
58,down,Fleetwood Mac,The Chain,51,39,66,,,,
59,down,Queen,We Will Rock You,49,14,83,,,,
60,up,Van Halen,Jump,70,13,83,,,,
61,up,Bon Jovi,You Give Love a Bad Name,72,23,57,,,,
62,down,Europe,The Final Countdown,61,27,74,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,54,35,72,,,,
64,down,The Police,Every Breath You Take,60,13,82,,,,
65,down,Gnarls Barkley,Crazy (Mixed),56,43,7,,,,
66,up,Bruce Springsteen,Born in the U.S.A.,71,19,65,,,,
67,up,Guns N' Roses,November Rain,88,34,63,,,,
68,-,Ice Cube,It Was a Good Day,-,27,32,,,,
69,up,Queen,We Are the Champions,78,14,82,,,,
70,up,Dire Straits,Sultans of Swing,82,50,56,,,,
71,up,Bring Me the Horizon,Can You Feel My Heart,83,5,22,,,,
72,up,Papa Roach,Last Resort,76,46,51,,,,
73,-,Volbeat,Wait A Minute My Girl,-,52,1,,,,
74,down,The Offspring,The Kids Aren't Alright,67,37,13,,,,
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,75,1,,,,
76,-,Die Toten Hosen,Tage wie diese,-,7,59,,,,
77,up,R.E.M.,Losing My Religion,96,58,52,,,,
78,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,64,25,32,,,,
79,-,Foreigner,I Want to Know What Love Is,-,74,12,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,87,33,72,,,,
81,-,Rise Against,Nowhere Generation,-,81,1,,,,
82,-,Rise Against,The Numbers,-,82,1,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,54,4,,,,
84,down,AC/DC,Shoot to Thrill,69,41,44,,,,
85,-,Phil Collins,You Can't Hurry Love,-,70,12,,,,
86,down,Bruce Springsteen,Dancing In the Dark,57,11,71,,,,
87,-,Till Lindemann,Ich hasse Kinder,-,87,1,,,,
88,down,Train,Drops of Jupiter,50,24,15,,,,
89,up,Queen,Killer Queen,89,36,74,,,,
90,-,Nickelback,Rockstar,-,84,7,,,,
91,up,Foreigner,I Want to Know What Love Is,98,50,60,,,,
92,up,ZüriWest,I schänke dr mis Härz,100,33,68,,,,
93,down,The Police,Every Breath You Take,80,70,14,,,,
94,-,Bryan Adams,Heaven,-,94,1,,,,
95,-,Rammstein,DIAMANT,-,76,2,,,,
96,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,93,6,,,,
97,down,Keane,Somewhere Only We Know,95,11,2,,,,
98,-,Pink Floyd,Comfortably Numb,-,64,17,,,,
99,-,Uriah Heep,Lady in Black (2016 - Remaster),-,99,1,,,,
100,-,Elvis Presley,Jailhouse Rock,-,61,7,,,,
