Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Queen,Another One Bites the Dust,2,1,24,,,,
3,up,AC/DC,Highway to Hell,7,3,24,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,3,24,,,,
5,up,AC/DC,Thunderstruck,6,1,24,70,2019-11-17,63,2019-12-08
6,down,Toto,Africa,5,1,24,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,7,23,,,,
8,up,Eagles,Hotel California,11,5,24,,,,
9,down,Queen,Don't Stop Me Now,3,2,24,,,,
10,down,AC/DC,Back In Black,9,2,24,,,,
11,down,Bryan Adams,Summer Of '69,10,4,24,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,13,5,24,,,,
13,up,Journey,Don't Stop Believin',36,1,23,,,,
14,down,Rammstein,DEUTSCHLAND,12,3,24,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,1,24,,,,
16,down,Dean Lewis,Waves,15,9,24,,,,
17,down,Toploader,Dancing In the Moonlight,16,3,24,,,,
18,down,AC/DC,Hells Bells,14,13,24,,,,
19,up,Metallica,Nothing Else Matters,21,13,24,,,,
20,down,Lynyrd Skynyrd,Sweet Home Alabama,19,14,24,,,,
21,down,Disturbed,The Sound of Silence,20,11,24,,,,
22,up,The Beatles,Let It Be,28,22,24,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,14,24,,,,
24,up,AC/DC,You Shook Me All Night Long,24,13,24,,,,
25,down,Bruce Springsteen,Dancing In the Dark,22,11,17,,,,
26,up,Queen,We Will Rock You,27,14,24,,,,
27,up,Nightwish,Noise,56,27,2,,,,
28,down,The Beatles,Twist and Shout,26,18,22,,,,
29,down,Passenger,Let Her Go,23,1,24,,,,
30,up,Nickelback,How You Remind Me,32,20,24,,,,
31,down,AnnenMayKantereit,Pocahontas,25,7,24,,,,
32,down,4 Non Blondes,What's Up?,31,16,24,,,,
33,up,Phil Collins,In the Air Tonight,33,16,24,,,,
34,up,Nightwish,Music,51,34,2,,,,
35,down,Queen,We Are the Champions,30,14,24,,,,
36,down,Metallica,Enter Sandman,34,22,24,,,,
37,up,Gölä & Band,Schwan,40,25,22,,,,
38,down,Pink Floyd,Wish You Were Here,35,25,24,,,,
39,down,Rammstein,RADIO,37,15,24,,,,
40,down,AnnenMayKantereit,Barfuß am Klavier,29,11,24,,,,
41,up,The Killers,Mr. Brightside,49,18,22,,,,
42,up,The Police,Every Breath You Take,47,13,24,,,,
43,up,Nightwish,Shoemaker,62,43,2,,,,
44,up,Gnarls Barkley,Crazy,44,3,24,,,,
45,up,Nightwish,Harvest,69,45,3,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,42,33,24,,,,
47,up,Evanescence,Bring Me To Life,70,28,24,,,,
48,down,The Beatles,Here Comes the Sun,41,6,23,,,,
49,up,Queen,Under Pressure (feat. David Bowie),50,8,24,,,,
50,down,Led Zeppelin,Stairway to Heaven,39,29,24,,,,
51,up,Nightwish,Pan,65,51,2,,,,
52,-,Christophe,Aline,-,52,1,,,,
53,up,Nightwish,How's the Heart?,64,53,2,,,,
54,up,ZüriWest,I schänke dr mis Härz,55,33,23,,,,
55,up,Guns N' Roses,Paradise City,75,8,24,,,,
56,up,AC/DC,T.N.T.,63,29,24,,,,
57,up,Gotthard,Heaven,67,38,24,,,,
58,down,Journey,Don't Stop Believin',38,1,11,,,,
59,up,Coldplay,Clocks,90,36,22,,,,
60,up,Queen,I Want To Break Free,71,28,23,,,,
61,down,Kenny Loggins,Footloose,53,21,9,,,,
62,up,Van Halen,Jump,68,13,24,,,,
63,down,The Beatles,Yesterday,45,20,24,,,,
64,down,Queen,Crazy Little Thing Called Love,52,22,24,,,,
65,down,Rammstein,AUSLÄNDER,48,15,24,,,,
66,down,Bruce Springsteen,Born in the U.S.A.,59,19,20,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,80,35,21,,,,
68,down,The Fray,How to Save a Life,61,15,24,,,,
69,-,Europe,The Final Countdown,-,27,22,,,,
70,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,32,1,,,,
71,down,LINKIN PARK,CASTLE OF GLASS,46,19,24,,,,
72,up,U2,With or Without You,76,13,17,,,,
73,up,Nightwish,Procession,92,73,2,,,,
74,-,Crowded House,Weather With You,-,70,3,,,,
75,up,Nightwish,Tribal,96,75,2,,,,
76,down,Guns N' Roses,November Rain,60,34,24,,,,
77,down,Rusted Root,Send Me On My Way,58,58,5,,,,
78,-,R.E.M.,Losing My Religion,-,58,9,,,,
79,up,Steely Dan,Hey Nineteen,87,79,2,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,72,10,24,,,,
81,up,Bon Jovi,You Give Love a Bad Name,97,23,13,,,,
82,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,2,12,,,,
83,down,Papa Roach,Last Resort,77,46,22,,,,
84,up,Queen,Somebody to Love,85,44,23,,,,
85,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,6,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,11,3,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,51,13,,,,
88,down,Queen,Killer Queen,74,36,24,,,,
89,down,Die Toten Hosen,Tage wie diese,78,7,24,,,,
90,up,The Beatles,Hey Jude,93,44,20,,,,
91,-,AC/DC,Shoot to Thrill,-,41,13,,,,
92,down,Fleetwood Mac,Dreams,54,49,12,87,2020-10-18,87,2020-10-18
93,-,Foreigner,I Want to Know What Love Is,-,50,15,,,,
94,-,Ice Cube,It Was a Good Day,-,27,2,,,,
95,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,43,14,24,,,,
96,up,Fleetwood Mac,The Chain,98,39,12,,,,
97,-,Coldplay,The Scientist,-,86,1,,,,
98,down,Dire Straits,Sultans of Swing,94,50,14,,,,
99,down,Tom Odell,Heal,73,41,9,,,,
100,down,Fleetwood Mac,Dreams,86,1,6,,,,
