Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,1,1,77,,,,
2,up,Queen,Bohemian Rhapsody,2,1,77,,,,
3,up,Toto,Africa,3,1,77,,,,
4,up,AC/DC,Back In Black,5,2,77,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,3,77,,,,
6,up,AC/DC,Highway to Hell,6,3,77,,,,
7,up,The Offspring,Let The Bad Times Roll,48,7,3,,,,
8,down,AC/DC,Thunderstruck,7,1,77,70,2019-11-17,63,2019-12-08
9,down,Bryan Adams,Summer Of '69,8,4,77,,,,
10,down,Journey,Don't Stop Believin',9,1,76,,,,
11,up,The Beatles,Here Comes the Sun,36,6,76,,,,
12,down,Queen,Don't Stop Me Now,11,2,77,,,,
13,up,The Offspring,This Is Not Utopia,56,13,2,,,,
14,down,Eagles,Hotel California,10,5,77,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,1,77,,,,
16,up,The Offspring,Behind Your Walls,61,16,2,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,5,77,,,,
18,down,Metallica,Nothing Else Matters,15,13,77,,,,
19,down,LINKIN PARK,In the End,18,1,29,,,,
20,down,LINKIN PARK,Numb,14,7,29,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,8,77,,,,
22,down,Disturbed,The Sound of Silence,19,11,77,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,16,14,77,,,,
24,down,AC/DC,Hells Bells,21,13,77,,,,
25,down,Fleetwood Mac,Dreams,23,1,45,,,,
26,down,AC/DC,You Shook Me All Night Long,24,13,77,,,,
27,down,Eagle-Eye Cherry,Save Tonight,22,11,22,,,,
28,up,The Offspring,Army Of One,63,28,2,,,,
29,down,4 Non Blondes,What's Up?,25,16,77,,,,
30,down,Passenger,Let Her Go,26,1,77,,,,
31,up,Train,Drops of Jupiter,39,24,10,,,,
32,down,Rammstein,DEUTSCHLAND,27,3,77,,,,
33,up,Tom Odell,Another Love,51,33,16,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,29,10,77,,,,
35,down,Dean Lewis,Waves,30,9,77,,,,
36,up,The Fray,How to Save a Life,44,15,77,,,,
37,down,Pink Floyd,Wish You Were Here,31,25,77,,,,
38,down,Toploader,Dancing In the Moonlight,28,3,77,,,,
39,down,Metallica,Enter Sandman,32,22,77,,,,
40,up,The Offspring,Breaking These Bones,68,40,2,,,,
41,down,Phil Collins,In the Air Tonight,34,16,77,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,77,,,,
43,up,The Offspring,We Never Have Sex Anymore,64,43,2,,,,
44,down,Bruce Springsteen,Dancing In the Dark,40,11,65,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,41,19,75,,,,
46,down,Clara Luciani,Le reste,13,13,3,,,,
47,down,Evanescence,Bring Me To Life,46,28,64,,,,
48,down,Nickelback,How You Remind Me,47,20,75,,,,
49,down,The Beatles,Let It Be,35,22,77,,,,
50,down,Queen,We Will Rock You,38,14,77,,,,
51,-,The Offspring,Coming for You,-,51,1,,,,
52,up,Greta Van Fleet,Heat Above,67,52,2,,,,
53,up,The Offspring,The Kids Aren't Alright,59,37,8,,,,
54,-,Ultimo,Buongiorno vita,-,1,1,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,28,21,,,,
56,down,The Police,Every Breath You Take,45,13,76,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,70,35,66,,,,
58,up,The Offspring,The Opioid Diaries,76,58,2,,,,
59,up,The Offspring,Gone Away,78,59,2,,,,
60,up,The Offspring,In The Hall Of The Mountain King,77,60,2,,,,
61,down,Led Zeppelin,Stairway to Heaven,54,29,73,,,,
62,down,Tom Odell,Heal,52,41,53,,,,
63,down,Survivor,Eye of the Tiger,43,6,29,,,,
64,up,Papa Roach,Last Resort,85,46,46,,,,
65,down,The Killers,Mr. Brightside,37,18,54,,,,
66,up,Queen,Crazy Little Thing Called Love,71,22,69,,,,
67,down,Everybody Loves an Outlaw,I See Red,60,1,42,,,,
68,down,Van Halen,Jump,50,13,77,,,,
69,up,AC/DC,Shot in the Dark,84,1,29,,,,
70,up,Queen,We Are the Champions,79,14,76,,,,
71,up,The Offspring,Hassan Chop,86,71,2,,,,
72,up,Guns N' Roses,November Rain,87,34,59,,,,
73,up,Fleetwood Mac,The Chain,81,39,60,,,,
74,-,Ice Cube,It Was a Good Day,-,27,28,,,,
75,down,Gnarls Barkley,Crazy,57,3,77,,,,
76,down,Bring Me the Horizon,Can You Feel My Heart,58,5,16,,,,
77,-,Queen,I Want To Break Free,-,28,53,,,,
78,down,AnnenMayKantereit,Pocahontas,49,7,60,,,,
79,down,The Offspring,Coming For You,72,72,2,,,,
80,down,77 Bombay Street,Up In the Sky,66,22,46,,,,
81,up,U2,With or Without You,94,13,66,,,,
82,-,blink-182,All the Small Things,-,49,12,,,,
83,-,Eagles,Take It Easy,-,61,8,,,,
84,down,Europe,The Final Countdown,65,27,68,,,,
85,-,Gnarls Barkley,Crazy (Mixed),-,43,1,,,,
86,up,Guns N' Roses,Knockin' On Heaven's Door,91,33,66,,,,
87,up,The Offspring,Lullaby,100,87,2,,,,
88,-,ジ・イレプレッシブルズ,In This Shirt,-,36,14,,,,
89,down,Bon Jovi,You Give Love a Bad Name,53,23,51,,,,
90,-,Neil Young,Heart of Gold,-,50,5,,,,
91,up,Scorpions,Wind of Change,98,47,50,,,,
92,-,Dire Straits,Walk of Life,-,60,19,,,,
93,up,Guns N' Roses,Paradise City,97,8,61,,,,
94,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,96,25,26,,,,
95,down,Foreigner,I Want to Know What Love Is,93,50,55,,,,
96,-,System Of A Down,Chop Suey!,-,70,10,,,,
97,-,Royal Blood,Typhoons,-,29,1,,,,
98,-,José González,Heartbeats,-,84,6,,,,
99,-,Queen,Killer Queen,-,36,68,,,,
100,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,93,5,,,,
