Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Armee der Tristen,17,1,2,,,,
2,up,Rammstein,Zeit,2,1,9,,,,
3,up,Rammstein,Angst,52,3,2,,,,
4,up,Rammstein,Schwarz,53,4,2,,,,
5,up,Rammstein,Giftig,46,5,2,,,,
6,down,Rammstein,Zick Zack,3,1,5,,,,
7,up,Rammstein,Dicke T****n,59,4,2,,,,
8,up,Rammstein,Meine Tränen,65,8,2,,,,
9,up,Rammstein,OK,62,9,2,,,,
10,up,Rammstein,Adieu,67,6,2,,,,
11,up,Rammstein,Lügen,68,11,2,,,,
12,down,Måneskin,Beggin,1,1,47,,,,
13,down,Queen,Bohemian Rhapsody,4,1,131,,,,
14,down,Fleetwood Mac,Go Your Own Way,6,2,35,,,,
15,down,Queen,Another One Bites the Dust,5,1,131,,,,
16,down,AC/DC,Back In Black,8,2,131,,,,
17,down,AC/DC,Thunderstruck,9,1,131,70,2019-11-17,63,2019-12-08
18,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,7,3,9,,,,
19,up,Kontra K,Gib mir kein' Grund,72,19,2,,,,
20,down,Toto,Africa,14,1,131,,,,
21,down,Journey,Don't Stop Believin',15,1,130,,,,
22,down,Eagles,Hotel California,18,5,131,,,,
23,down,Bryan Adams,Summer Of '69,19,4,131,,,,
24,down,Nirvana,Smells Like Teen Spirit,11,5,40,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,50,,,,
26,down,AC/DC,Highway to Hell,13,3,131,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,12,1,131,,,,
28,down,Bon Jovi,Livin' On a Prayer,16,3,131,,,,
29,down,Queen,Don't Stop Me Now,21,2,131,,,,
30,down,LINKIN PARK,In the End,22,1,83,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,20,5,131,,,,
32,down,Rammstein,DEUTSCHLAND,24,3,131,,,,
33,down,AC/DC,You Shook Me All Night Long,23,13,131,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,31,14,131,,,,
35,down,LINKIN PARK,Numb,25,7,83,,,,
36,down,Disturbed,The Sound of Silence,26,11,131,,,,
37,down,Måneskin,ZITTI E BUONI,29,3,51,,,,
38,down,AC/DC,Hells Bells,28,13,131,,,,
39,down,4 Non Blondes,What's Up?,27,16,131,,,,
40,down,Passenger,Let Her Go,34,1,131,,,,
41,down,Nirvana,Something In the Way,30,11,9,,,,
42,down,77 Bombay Street,Up In the Sky,41,22,98,,,,
43,down,Fleetwood Mac,Landslide (Remastered),37,26,23,,,,
44,up,Led Zeppelin,Stairway to Heaven,57,29,126,,,,
45,up,Queen,We Are the Champions,66,14,129,,,,
46,down,Queen,We Will Rock You,40,14,131,,,,
47,down,Tom Odell,Another Love,33,33,68,,,,
48,down,Nickelback,How You Remind Me,36,20,128,,,,
49,down,Pink Floyd,Wish You Were Here,39,25,131,,,,
50,down,Queen,Under Pressure (feat. David Bowie),32,8,131,,,,
51,down,The Killers,Mr. Brightside,44,18,102,,,,
52,down,Guns N' Roses,November Rain,43,34,109,,,,
53,down,America,A Horse With No Name,48,32,23,,,,
54,up,The Police,Every Breath You Take,61,13,129,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,28,75,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,49,35,118,,,,
57,up,Van Halen,Jump,58,13,131,,,,
58,down,Phil Collins,In the Air Tonight,50,16,131,,,,
59,up,Europe,The Final Countdown,69,27,122,,,,
60,up,Metallica,Nothing Else Matters,64,13,131,,,,
61,up,Måneskin,CORALINE,63,2,53,,,,
62,down,Ice Cube,It Was a Good Day,38,27,62,,,,
63,down,Survivor,Eye of the Tiger,60,8,66,,,,
64,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,100,26,7,,,,
65,up,The Beatles,Here Comes the Sun,70,6,126,,,,
66,down,Nirvana,Come as You Are,51,31,35,,,,
67,up,U2,With or Without You,80,13,104,,,,
68,down,Bruce Springsteen,Dancing In the Dark,55,11,111,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),92,7,66,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,14,131,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,71,33,117,,,,
72,down,The Offspring,The Kids Aren't Alright,56,37,59,,,,
73,down,Evanescence,Bring Me To Life,45,28,118,,,,
74,down,blink-182,All the Small Things,54,49,45,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,19,95,,,,
76,up,Toto,Hold the Line,89,43,26,,,,
77,up,Fleetwood Mac,Dreams,98,1,99,,,,
78,-,The Fray,How to Save a Life,-,15,130,,,,
79,up,Dean Lewis,Waves,83,9,131,,,,
80,-,Billy Joel,Vienna,-,80,1,,,,
81,up,Tom Odell,Heal,99,41,100,,,,
82,up,Weezer,Island In the Sun,97,82,5,,,,
83,down,Fleetwood Mac,The Chain,82,39,107,,,,
84,-,Die Toten Hosen,Tage wie diese,-,7,98,,,,
85,-,Everybody Loves an Outlaw,I See Red,-,1,61,,,,
86,-,Papa Roach,Last Resort,-,46,71,,,,
87,up,Scorpions,Wind of Change,87,47,79,,,,
88,-,Lana Del Rey,Video Games,-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,50,81,,,,
90,up,Kiss,I Was Made for Lovin' You,96,33,48,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,81,9,,,,
92,-,AC/DC,T.N.T.,-,29,100,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,10,120,,,,
94,-,Metallica,Enter Sandman,-,22,115,,,,
95,-,ZüriWest,I schänke dr mis Härz,-,33,91,,,,
96,-,Maroon 5,This Love,-,58,4,,,,
97,down,Queen,Crazy Little Thing Called Love,84,22,117,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,71,,,,
99,down,Keane,Somewhere Only We Know,74,11,13,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,47,19,129,,,,
