Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,2,26,,,,
3,up,Queen,Bohemian Rhapsody,3,1,122,,,,
4,up,Queen,Another One Bites the Dust,4,1,122,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,41,,,,
6,up,AC/DC,Thunderstruck,7,1,122,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,6,2,122,,,,
8,up,AC/DC,Highway to Hell,8,3,122,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,5,31,,,,
10,up,Toto,Africa,10,1,122,,,,
11,up,Eagles,Hotel California,12,5,122,,,,
12,down,LINKIN PARK,In the End,11,1,74,,,,
13,up,Journey,Don't Stop Believin',15,1,121,,,,
14,down,Bryan Adams,Summer Of '69,13,4,122,,,,
15,up,Queen,Don't Stop Me Now,19,2,122,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,5,122,,,,
17,up,AC/DC,You Shook Me All Night Long,18,13,122,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,3,122,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,1,122,,,,
20,up,LINKIN PARK,Numb,21,6,74,,,,
21,down,Måneskin,ZITTI E BUONI,20,3,42,,,,
22,up,Disturbed,The Sound of Silence,23,11,122,,,,
23,up,AC/DC,Hells Bells,24,13,122,,,,
24,up,James Arthur,Lose My Mind (feat. Josh Franceschi),62,24,2,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,25,14,122,,,,
26,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,73,25,63,,,,
27,down,Queen,Under Pressure (feat. David Bowie),26,8,122,,,,
28,up,Passenger,Let Her Go,29,1,122,,,,
29,down,4 Non Blondes,What's Up?,28,16,122,,,,
30,up,Rammstein,DEUTSCHLAND,33,3,122,,,,
31,down,Ice Cube,It Was a Good Day,27,27,53,,,,
32,down,Måneskin,CORALINE,22,2,44,,,,
33,up,Fleetwood Mac,Landslide (Remastered),44,26,14,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,38,19,120,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,28,66,,,,
36,down,Clara Luciani,Respire encore,31,30,23,,,,
37,-,The Struts,Could Have Been Me,-,37,1,,,,
38,up,Pink Floyd,Wish You Were Here,39,25,122,,,,
39,down,Nickelback,How You Remind Me,35,20,119,,,,
40,up,The Offspring,The Kids Aren't Alright,42,37,50,,,,
41,down,77 Bombay Street,Up In the Sky,32,22,89,,,,
42,up,Queen,We Will Rock You,47,14,122,,,,
43,up,Scorpions,When You Know (Where You Come From),67,43,2,,,,
44,up,Europe,The Final Countdown,46,27,113,,,,
45,down,The Killers,Mr. Brightside,36,18,93,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,54,35,109,,,,
47,up,The Beatles,Here Comes the Sun,66,6,117,,,,
48,down,Evanescence,Bring Me To Life,40,28,109,,,,
49,up,The Fray,How to Save a Life,55,15,122,,,,
50,up,Guns N' Roses,November Rain,56,34,100,,,,
51,up,Dean Lewis,Waves,52,9,122,,,,
52,down,Metallica,Nothing Else Matters,37,13,122,,,,
53,down,America,A Horse With No Name,34,32,14,,,,
54,down,Toto,Hold the Line,43,43,17,,,,
55,up,Santana,Samba Pa Ti,64,40,14,,,,
56,down,Crowded House,Don't Dream It's Over,53,37,20,,,,
57,up,Scorpions,Gas In The Tank,72,57,2,,,,
58,-,Maroon 5,This Love,-,58,1,,,,
59,up,blink-182,All the Small Things,87,49,37,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,77,33,108,,,,
61,down,Fleetwood Mac,Dreams,51,1,90,,,,
62,down,Van Halen,Jump,57,13,122,,,,
63,down,Toploader,Dancing In the Moonlight,50,3,116,,,,
64,up,Queen,We Are the Champions,69,14,120,,,,
65,up,Scorpions,Wind of Change,91,47,72,,,,
66,down,Nirvana,Come as You Are,58,31,26,,,,
67,-,AC/DC,Shoot to Thrill,-,41,53,,,,
68,up,Tom Odell,Heal,68,41,93,,,,
69,down,LINKIN PARK,Burn It Down,61,49,71,,,,
70,up,Survivor,Eye of the Tiger,70,5,57,,,,
71,-,Sabaton,Stormtroopers,-,52,1,,,,
72,down,Phil Collins,In the Air Tonight,41,16,122,,,,
73,up,Bon Jovi,You Give Love a Bad Name,89,23,88,,,,
74,down,The Police,Every Breath You Take,48,13,121,,,,
75,-,Sabaton,Dreadnought,-,68,1,,,,
76,down,Fleetwood Mac,The Chain,60,39,99,,,,
77,-,Sabaton,The Unkillable Soldier,-,77,1,,,,
78,up,George Harrison,Give Me Love (Give Me Peace On Earth),88,61,12,,,,
79,-,Sabaton,Soldier of Heaven,-,79,1,,,,
80,up,U2,One,90,29,45,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,14,122,,,,
82,up,Clara Luciani,Le reste,85,13,38,,,,
83,down,Tom Odell,Another Love,59,33,59,,,,
84,down,ZüriWest,I schänke dr mis Härz,65,33,87,,,,
85,-,Sabaton,Race to the Sea,-,85,1,,,,
86,-,Sabaton,Hellfighters,-,86,1,,,,
87,-,Sabaton,Lady of the Dark,-,87,1,,,,
88,down,Queen,Crazy Little Thing Called Love,78,22,109,,,,
89,down,Oliver Keane,3am (acoustic),83,83,2,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,11,59,,,,
91,down,Bruce Springsteen,Dancing In the Dark,63,11,102,,,,
92,-,Bring Me the Horizon,Can You Feel My Heart,-,5,30,,,,
93,down,Die Toten Hosen,Tage wie diese,80,7,91,,,,
94,-,Ghost,Twenties,-,88,1,,,,
95,up,Gnarls Barkley,Crazy (Mixed),99,43,35,,,,
96,down,The Beatles,Let It Be,82,22,118,,,,
97,down,Led Zeppelin,Stairway to Heaven,49,29,118,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,86,19,91,,,,
99,-,Queen,I Want To Break Free,-,28,77,,,,
100,-,AnnenMayKantereit,Pocahontas,-,7,63,,,,
