Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Queen,Another One Bites the Dust,3,1,12,,,,
3,down,Queen,Don't Stop Me Now,2,2,12,,,,
4,up,Bon Jovi,Livin' On a Prayer,6,3,12,,,,
5,down,Rammstein,DEUTSCHLAND,4,3,12,,,,
6,down,AC/DC,Thunderstruck,5,1,12,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,7,3,12,,,,
8,up,AC/DC,Back In Black,8,2,12,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,5,12,,,,
10,up,Eagles,Hotel California,10,5,12,,,,
11,up,Passenger,Let Her Go,12,1,12,,,,
12,up,Toto,Africa,14,1,12,,,,
13,up,Disturbed,The Sound of Silence,13,11,12,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,1,12,,,,
15,up,AC/DC,Hells Bells,17,13,12,,,,
16,down,Toploader,Dancing In the Moonlight,11,3,12,,,,
17,up,Metallica,Nothing Else Matters,19,13,12,,,,
18,up,Bryan Adams,Summer Of '69,20,4,12,,,,
19,down,The Police,Every Breath You Take,15,13,12,,,,
20,up,Rammstein,RADIO,22,15,12,,,,
21,up,Dean Lewis,Waves,28,9,12,,,,
22,up,77 Bombay Street,Up In the Sky,44,22,12,,,,
23,down,Journey,Don't Stop Believin',16,1,12,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,14,12,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,31,14,12,,,,
26,down,AnnenMayKantereit,Pocahontas,23,7,12,,,,
27,down,AC/DC,You Shook Me All Night Long,26,13,12,,,,
28,down,Queen,We Will Rock You,21,14,12,,,,
29,up,4 Non Blondes,What's Up?,29,16,12,,,,
30,up,AnnenMayKantereit,Barfuß am Klavier,34,11,12,,,,
31,up,Metallica,Enter Sandman,33,22,12,,,,
32,up,The Beatles,Let It Be,32,22,12,,,,
33,up,Evanescence,Bring Me To Life,42,28,12,,,,
34,down,Rammstein,AUSLÄNDER,25,15,12,,,,
35,up,Pink Floyd,Wish You Were Here,36,25,12,,,,
36,down,The Beatles,Twist and Shout,27,18,10,,,,
37,down,Queen,We Are the Champions,30,14,12,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,37,19,12,,,,
39,down,Nickelback,How You Remind Me,35,20,12,,,,
40,down,Gnarls Barkley,Crazy,38,3,12,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,41,10,12,,,,
42,down,Phil Collins,In the Air Tonight,39,16,12,,,,
43,up,AC/DC,T.N.T.,54,29,12,,,,
44,-,Pearl Jam,Dance Of The Clairvoyants,-,36,1,79,2020-01-26,79,2020-01-26
45,down,Queen,Killer Queen,40,36,12,,,,
46,up,Guns N' Roses,Paradise City,64,8,12,,,,
47,up,Queen,Under Pressure (feat. David Bowie),53,8,12,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,45,33,12,,,,
49,up,The Beatles,Yesterday,57,20,12,,,,
50,up,Led Zeppelin,Stairway to Heaven,55,29,12,,,,
51,up,Queen,The Show Must Go On,60,51,12,,,,
52,up,Queen,Crazy Little Thing Called Love,56,22,12,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),46,7,11,,,,
54,down,Queen,Somebody to Love,52,44,12,,,,
55,down,Van Halen,Jump,50,13,12,,,,
56,up,Europe,The Final Countdown,63,27,11,,,,
57,down,The Fray,How to Save a Life,43,15,12,,,,
58,up,Gölä & Band,Schwan,62,25,10,,,,
59,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,61,14,12,,,,
60,up,The Beatles,Hey Jude,71,44,9,,,,
61,down,Guns N' Roses,November Rain,47,34,12,,,,
62,up,The Killers,Mr. Brightside,66,18,10,,,,
63,up,Gotthard,Heaven,65,38,12,,,,
64,down,LINKIN PARK,Burn It Down,49,49,11,,,,
65,down,Die Toten Hosen,Tage wie diese,59,7,12,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,69,35,9,,,,
67,-,AnnenMayKantereit,Oft gefragt,-,22,7,,,,
68,up,Coldplay,Clocks,73,36,11,,,,
69,down,Queen,I Want To Break Free,67,28,12,,,,
70,down,ZüriWest,I schänke dr mis Härz,48,33,11,,,,
71,up,Dire Straits,Sultans of Swing,94,50,5,,,,
72,up,Bon Jovi,You Give Love a Bad Name,100,23,6,,,,
73,up,Guns N' Roses,Welcome to the Jungle,99,28,5,,,,
74,-,AnnenMayKantereit,Marie,-,24,7,,,,
75,-,Bad Wolves,Zombie,-,59,8,,,,
76,up,Rammstein,ZEIG DICH,83,29,11,,,,
77,up,Rammstein,Du hast,91,8,3,,,,
78,up,AC/DC,Shoot to Thrill,90,41,5,,,,
79,down,Bryan Adams,(Everything I Do) I Do It for You,58,58,7,,,,
80,up,Billy Joel,Uptown Girl,98,58,6,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,76,19,9,,,,
82,up,Foreigner,I Want to Know What Love Is,93,50,8,,,,
83,up,The Beatles,Here Comes the Sun,84,6,12,,,,
84,-,Hannes Freitag,Fiji,-,76,1,,,,
85,-,Black Sabbath,Paranoid,-,72,1,,,,
86,-,Faith No More,Easy (Bonus Track),-,78,1,,,,
87,up,Billy Joel,Piano Man,89,64,7,,,,
88,-,The Beatles,Come Together,-,78,2,,,,
89,down,Papa Roach,Last Resort,77,46,12,,,,
90,-,Foreigner,I Want to Know What Love Is,-,74,1,,,,
91,-,Queen,Radio Ga Ga,-,68,3,,,,
92,-,Fleetwood Mac,Dreams,-,49,8,87,2020-10-18,87,2020-10-18
93,-,Pink Floyd,Comfortably Numb,-,64,2,,,,
94,-,AnnenMayKantereit,Oft gefragt,-,72,2,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,61,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,5,2,,,,
97,down,Bruce Springsteen,Dancing In the Dark,92,11,5,,,,
98,-,Tom Odell,Heal,-,41,3,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
100,down,U2,With or Without You,80,13,7,,,,
