Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,2,1,80,,,,
2,down,Queen,Bohemian Rhapsody,1,1,80,,,,
3,up,Toto,Africa,3,1,80,,,,
4,up,AC/DC,Back In Black,4,2,80,,,,
5,up,AC/DC,Highway to Hell,7,3,80,,,,
6,up,AC/DC,Thunderstruck,6,1,80,70,2019-11-17,63,2019-12-08
7,up,Bon Jovi,Livin' On a Prayer,8,3,80,,,,
8,down,Ultimo,Buongiorno vita,5,1,4,,,,
9,up,Journey,Don't Stop Believin',12,1,79,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,80,,,,
11,up,Bryan Adams,Summer Of '69,14,4,80,,,,
12,up,Eagles,Hotel California,13,5,80,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,17,5,80,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,20,14,80,,,,
15,up,LINKIN PARK,In the End,18,1,32,,,,
16,down,LINKIN PARK,Numb,15,7,32,,,,
17,down,The Beatles,Here Comes the Sun,11,6,79,,,,
18,down,Metallica,Nothing Else Matters,16,13,80,,,,
19,down,Queen,Don't Stop Me Now,9,2,80,,,,
20,up,Fleetwood Mac,Dreams,30,1,48,,,,
21,down,Disturbed,The Sound of Silence,19,11,80,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,8,80,,,,
23,up,AC/DC,Hells Bells,24,13,80,,,,
24,up,4 Non Blondes,What's Up?,26,16,80,,,,
25,up,The Fray,How to Save a Life,28,15,80,,,,
26,down,AC/DC,You Shook Me All Night Long,21,13,80,,,,
27,up,Eagle-Eye Cherry,Save Tonight,38,11,25,,,,
28,down,Metallica,Enter Sandman,22,22,80,,,,
29,down,Passenger,Let Her Go,27,1,80,,,,
30,down,Rammstein,DEUTSCHLAND,25,3,80,,,,
31,up,Toploader,Dancing In the Moonlight,33,3,80,,,,
32,up,Pink Floyd,Wish You Were Here,34,25,80,,,,
33,down,Dean Lewis,Waves,32,9,80,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,14,80,,,,
35,up,The Beatles,Let It Be,40,22,80,,,,
36,up,The Police,Every Breath You Take,49,13,79,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,44,19,78,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,35,10,80,,,,
39,up,Queen,We Will Rock You,43,14,80,,,,
40,up,Queen,Crazy Little Thing Called Love,48,22,72,,,,
41,up,Tom Odell,Heal,53,41,56,,,,
42,down,Phil Collins,In the Air Tonight,37,16,80,,,,
43,up,Van Halen,Jump,61,13,80,,,,
44,up,Gotthard,Heaven,55,38,68,,,,
45,up,Bruce Springsteen,Dancing In the Dark,62,11,68,,,,
46,up,Tom Odell,Another Love,51,33,19,,,,
47,up,Led Zeppelin,Stairway to Heaven,47,29,76,,,,
48,up,Europe,The Final Countdown,67,27,71,,,,
49,up,Fleetwood Mac,The Chain,50,39,63,,,,
50,up,Everybody Loves an Outlaw,I See Red,58,1,45,,,,
51,down,Evanescence,Bring Me To Life,42,28,67,,,,
52,up,U2,With or Without You,75,13,69,,,,
53,up,Bring Me the Horizon,Can You Feel My Heart,56,5,19,,,,
54,up,Vanessa Carlton,A Thousand Miles,82,48,4,,,,
55,up,Survivor,Eye of the Tiger,73,8,32,,,,
56,up,Bon Jovi,You Give Love a Bad Name,86,23,54,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,28,24,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,19,62,,,,
59,down,Train,Drops of Jupiter,41,24,13,,,,
60,down,Gnarls Barkley,Crazy (Mixed),45,43,4,,,,
61,-,The Killers,Mr. Brightside,-,18,55,,,,
62,down,The Offspring,Let The Bad Times Roll,39,7,6,,,,
63,-,The Offspring,The Kids Aren't Alright,-,37,10,,,,
64,down,Nickelback,How You Remind Me,59,20,78,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,64,35,69,,,,
66,up,ZüriWest,I schänke dr mis Härz,66,33,65,,,,
67,up,Queen,Killer Queen,71,36,71,,,,
68,down,Queen,We Are the Champions,54,14,79,,,,
69,-,Kenny Loggins,Footloose,-,21,39,,,,
70,down,Royal Blood,Typhoons,29,29,4,,,,
71,up,U2,One,87,29,9,,,,
72,-,LINKIN PARK,Burn It Down,-,49,49,,,,
73,-,Queen,I Want To Break Free,-,28,54,,,,
74,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,40,,,,
75,down,Foreigner,I Want to Know What Love Is,68,50,58,,,,
76,-,blink-182,All the Small Things,-,49,14,,,,
77,down,LINKIN PARK,One More Light,76,54,15,,,,
78,-,AnnenMayKantereit,Pocahontas,-,7,62,,,,
79,-,Die Ärzte,Junge,-,76,1,,,,
80,-,Louise Attaque,J't'emmène au vent,-,79,1,,,,
81,up,R.E.M.,Everybody Hurts,95,81,4,,,,
82,down,Scorpions,Wind of Change,79,47,52,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,80,25,29,,,,
84,-,Spin Doctors,Two Princes,-,84,1,,,,
85,-,Passenger,Let Her Go (Acoustic),-,78,1,,,,
86,-,AC/DC,T.N.T.,-,29,68,,,,
87,up,Die Toten Hosen,Tage wie diese,96,7,58,,,,
88,down,Ice Cube,It Was a Good Day,65,27,31,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,60,33,69,,,,
90,-,AC/DC,Shoot to Thrill,-,41,41,,,,
91,-,AnnenMayKantereit,Oft gefragt,-,72,17,,,,
92,-,The Beatles,Twist and Shout,-,18,49,,,,
93,-,Scorpions,Still Loving You,-,60,1,,,,
94,down,Bloodhound Gang,The Bad Touch,91,84,5,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,58,33,,,,
96,down,Gölä & Band,Schwan,92,25,68,,,,
97,-,Kyo,Dernière danse,-,97,1,,,,
98,down,R.E.M.,Losing My Religion,70,58,49,,,,
99,-,Maulwurf,"Rocken, dass die Schwarte kracht",-,74,1,,,,
100,-,Maulwurf,Ich will keine Schokolade,-,76,2,,,,
