Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,54,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,78,,,,
3,down,Queen,Another One Bites the Dust,1,1,78,,,,
4,up,AC/DC,Back In Black,4,2,78,,,,
5,down,Toto,Africa,3,1,78,,,,
6,up,AC/DC,Highway to Hell,6,3,78,,,,
7,up,AC/DC,Thunderstruck,8,1,78,70,2019-11-17,63,2019-12-08
8,down,Bon Jovi,Livin' On a Prayer,5,3,78,,,,
9,up,Eagles,Hotel California,14,5,78,,,,
10,down,Bryan Adams,Summer Of '69,9,4,78,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,1,78,,,,
12,down,The Beatles,Here Comes the Sun,11,6,77,,,,
13,down,Journey,Don't Stop Believin',10,1,77,,,,
14,down,Queen,Don't Stop Me Now,12,2,78,,,,
15,up,Metallica,Nothing Else Matters,18,13,78,,,,
16,up,LINKIN PARK,In the End,19,1,30,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,5,78,,,,
18,up,LINKIN PARK,Numb,20,7,30,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,23,14,78,,,,
20,up,Disturbed,The Sound of Silence,22,11,78,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,8,78,,,,
22,up,AC/DC,You Shook Me All Night Long,26,13,78,,,,
23,down,The Offspring,Let The Bad Times Roll,7,7,4,,,,
24,up,AC/DC,Hells Bells,24,13,78,,,,
25,up,Fleetwood Mac,Dreams,25,1,46,,,,
26,up,Rammstein,DEUTSCHLAND,32,3,78,,,,
27,up,4 Non Blondes,What's Up?,29,16,78,,,,
28,up,Passenger,Let Her Go,30,1,78,,,,
29,up,Toploader,Dancing In the Moonlight,38,3,78,,,,
30,up,Pink Floyd,Wish You Were Here,37,25,78,,,,
31,up,Dean Lewis,Waves,35,9,78,,,,
32,up,The Fray,How to Save a Life,36,15,78,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,78,,,,
34,down,Eagle-Eye Cherry,Save Tonight,27,11,23,,,,
35,down,Tom Odell,Another Love,33,33,17,,,,
36,up,Metallica,Enter Sandman,39,22,78,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,34,10,78,,,,
38,up,Phil Collins,In the Air Tonight,41,16,78,,,,
39,down,Train,Drops of Jupiter,31,24,11,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,45,19,76,,,,
41,up,The Beatles,Let It Be,49,22,78,,,,
42,up,Bruce Springsteen,Dancing In the Dark,44,11,66,,,,
43,up,Evanescence,Bring Me To Life,47,28,65,,,,
44,down,The Offspring,This Is Not Utopia,13,13,3,,,,
45,up,Queen,We Will Rock You,50,14,78,,,,
46,up,Tom Odell,Heal,62,41,54,,,,
47,up,Papa Roach,Last Resort,64,46,47,,,,
48,up,Van Halen,Jump,68,13,78,,,,
49,up,Ice Cube,It Was a Good Day,74,27,29,,,,
50,up,The Police,Every Breath You Take,56,13,77,,,,
51,up,Fleetwood Mac,The Chain,73,39,61,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,57,35,67,,,,
53,down,Nickelback,How You Remind Me,48,20,76,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,28,22,,,,
55,up,Led Zeppelin,Stairway to Heaven,61,29,74,,,,
56,up,Gnarls Barkley,Crazy (Mixed),85,43,2,,,,
57,down,Clara Luciani,Le reste,46,13,4,,,,
58,up,Everybody Loves an Outlaw,I See Red,67,1,43,,,,
59,up,Bring Me the Horizon,Can You Feel My Heart,76,5,17,,,,
60,-,Royal Blood,Oblivion,-,36,1,,,,
61,-,ZüriWest,I schänke dr mis Härz,-,33,63,,,,
62,down,The Offspring,The Kids Aren't Alright,53,37,9,,,,
63,up,Royal Blood,Typhoons,97,29,2,,,,
64,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,94,25,27,,,,
65,up,Europe,The Final Countdown,84,27,69,,,,
66,up,Queen,Crazy Little Thing Called Love,66,22,70,,,,
67,down,The Offspring,Behind Your Walls,16,16,3,,,,
68,-,Royal Blood,Million and One,-,68,1,,,,
69,-,Royal Blood,Limbo,-,54,3,,,,
70,-,Royal Blood,Trouble’s Coming,-,63,1,,,,
71,-,Royal Blood,Who Needs Friends,-,71,1,,,,
72,-,Royal Blood,Boilermaker,-,52,2,,,,
73,down,Queen,We Are the Champions,70,14,77,,,,
74,-,Die Toten Hosen,Tage wie diese,-,7,56,,,,
75,up,Queen,Killer Queen,99,36,69,,,,
76,-,Indochine,L'aventurier,-,69,3,,,,
77,-,Gotthard,Heaven,-,38,66,,,,
78,-,Dire Straits,Sultans of Swing,-,50,52,,,,
79,up,U2,With or Without You,81,13,67,,,,
80,down,AnnenMayKantereit,Pocahontas,78,7,61,,,,
81,up,Eagles,Take It Easy,83,61,9,,,,
82,-,GOJIRA,Amazonia,-,82,1,,,,
83,up,Bon Jovi,You Give Love a Bad Name,89,23,52,,,,
84,-,The Police,Every Breath You Take,-,70,11,,,,
85,-,U2,One,-,29,7,,,,
86,up,Guns N' Roses,Knockin' On Heaven's Door,86,33,67,,,,
87,down,blink-182,All the Small Things,82,49,13,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,19,61,,,,
89,up,Foreigner,I Want to Know What Love Is,95,50,56,,,,
90,down,Survivor,Eye of the Tiger,63,36,30,,,,
91,-,GOJIRA,Born For One Thing,-,91,1,,,,
92,-,The Rolling Stones,Start Me Up,-,39,9,,,,
93,down,Dire Straits,Walk of Life,92,60,20,,,,
94,-,AC/DC,T.N.T.,-,29,67,,,,
95,-,R.E.M.,Losing My Religion,-,58,47,,,,
96,down,Guns N' Roses,Paradise City,93,8,62,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,43,7,,,,
98,-,Bloodhound Gang,The Bad Touch,-,84,3,,,,
99,-,AnnenMayKantereit,Barfuß am Klavier,-,11,53,,,,
100,-,The Beatles,Yesterday,-,20,56,,,,
