Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Another One Bites the Dust,3,1,14,,,,
3,down,Queen,Don't Stop Me Now,2,2,14,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,3,14,,,,
5,down,Rammstein,DEUTSCHLAND,4,3,14,,,,
6,up,AC/DC,Thunderstruck,6,1,14,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,7,3,14,,,,
8,up,Toploader,Dancing In the Moonlight,12,3,14,,,,
9,down,AC/DC,Back In Black,8,2,14,,,,
10,up,Passenger,Let Her Go,10,1,14,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,9,5,14,,,,
12,up,Toto,Africa,14,1,14,,,,
13,down,Eagles,Hotel California,11,5,14,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,14,,,,
15,down,Disturbed,The Sound of Silence,13,11,14,,,,
16,down,AC/DC,Hells Bells,15,13,14,,,,
17,down,Metallica,Nothing Else Matters,16,13,14,,,,
18,up,Bryan Adams,Summer Of '69,19,4,14,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,14,14,,,,
20,up,AnnenMayKantereit,Pocahontas,21,7,14,,,,
21,down,The Police,Every Breath You Take,18,13,14,,,,
22,up,Dean Lewis,Waves,25,9,14,,,,
23,up,Journey,Don't Stop Believin',32,1,14,,,,
24,up,4 Non Blondes,What's Up?,27,16,14,,,,
25,up,Queen,We Are the Champions,28,14,14,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,20,14,14,,,,
27,up,AnnenMayKantereit,Barfuß am Klavier,40,11,14,,,,
28,down,Queen,We Will Rock You,23,14,14,,,,
29,down,AC/DC,You Shook Me All Night Long,26,13,14,,,,
30,down,Rammstein,RADIO,24,15,14,,,,
31,down,The Beatles,Let It Be,30,22,14,,,,
32,up,Giant Rooks,Watershed,62,32,2,,,,
33,up,The Beatles,Twist and Shout,38,18,12,,,,
34,up,Metallica,Enter Sandman,36,22,14,,,,
35,up,Gnarls Barkley,Crazy,39,3,14,,,,
36,down,Nickelback,How You Remind Me,33,20,14,,,,
37,down,Rammstein,AUSLÄNDER,34,15,14,,,,
38,down,77 Bombay Street,Up In the Sky,31,22,14,,,,
39,up,Phil Collins,In the Air Tonight,41,16,14,,,,
40,down,Pink Floyd,Wish You Were Here,37,25,14,,,,
41,up,Queen,Killer Queen,48,36,14,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,42,10,14,,,,
43,up,Queen,Under Pressure (feat. David Bowie),45,8,14,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,29,19,14,,,,
45,up,AC/DC,T.N.T.,50,29,14,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,43,33,14,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),47,7,13,,,,
48,up,The Beatles,Yesterday,57,20,14,,,,
49,down,Evanescence,Bring Me To Life,35,28,14,,,,
50,up,Queen,Crazy Little Thing Called Love,59,22,14,,,,
51,down,Led Zeppelin,Stairway to Heaven,46,29,14,,,,
52,up,Die Toten Hosen,Tage wie diese,52,7,14,,,,
53,up,Queen,Somebody to Love,60,44,14,,,,
54,up,AnnenMayKantereit,Oft gefragt,82,22,9,,,,
55,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,63,14,14,,,,
56,down,ZüriWest,I schänke dr mis Härz,51,33,13,,,,
57,down,The Fray,How to Save a Life,54,15,14,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,64,35,11,,,,
59,down,Guns N' Roses,Paradise City,53,8,14,,,,
