Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,14,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,20,,,,
3,down,Toto,Africa,2,1,172,,,,
4,down,Queen,Bohemian Rhapsody,3,1,172,,,,
5,up,Journey,Don't Stop Believin',5,1,171,,,,
6,down,Queen,Another One Bites the Dust,4,1,172,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,172,,,,
8,down,Passenger,Let Her Go,6,1,172,,,,
9,up,AC/DC,Thunderstruck,10,1,172,70,2019-11-17,63,2019-12-08
10,down,Måneskin,GOSSIP (feat. Tom Morello),8,2,6,,,,
11,up,AC/DC,Back In Black,11,2,172,,,,
12,up,LINKIN PARK,Numb,17,7,124,,,,
13,down,Fleetwood Mac,Go Your Own Way,9,2,51,,,,
14,up,Bryan Adams,Summer Of '69,15,4,172,,,,
15,down,Aerosmith,Dream On,12,2,30,,,,
16,up,LINKIN PARK,In the End,20,1,124,,,,
17,up,AC/DC,Highway to Hell,18,3,172,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,3,172,,,,
19,down,Fleetwood Mac,Dreams,13,1,139,,,,
20,down,Queen,Under Pressure (feat. David Bowie),19,8,172,,,,
21,up,Eagles,Hotel California,21,5,172,,,,
22,up,Gnarls Barkley,Crazy,22,3,114,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,27,5,172,,,,
24,up,Queen,Don't Stop Me Now,26,2,172,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,34,1,91,,,,
26,down,Keane,Somewhere Only We Know,23,11,53,,,,
27,up,U2,With or Without You,32,13,145,,,,
28,down,Queen,Crazy Little Thing Called Love,25,22,153,,,,
29,down,The Police,Every Breath You Take,28,13,170,,,,
30,down,AC/DC,You Shook Me All Night Long,24,13,172,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,30,19,170,,,,
32,down,Phil Collins,In the Air Tonight,31,16,172,,,,
33,up,Kenny Loggins,Footloose,36,21,82,,,,
34,up,Queen,We Will Rock You,35,14,172,,,,
35,up,AC/DC,Hells Bells,41,13,172,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,33,14,172,,,,
37,up,Ghost,Mary on a Cross,39,1,28,,,,
38,down,Van Halen,Jump,37,13,172,,,,
39,down,Guns N' Roses,Paradise City,38,8,128,,,,
40,up,Europe,The Final Countdown,47,27,163,,,,
41,down,Måneskin,BABY SAID,29,3,5,,,,
42,down,Rammstein,DEUTSCHLAND,40,3,172,,,,
43,up,Pink Floyd,Wish You Were Here,46,25,172,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,14,169,,,,
45,down,Queen,We Are the Champions,42,14,170,,,,
46,up,Måneskin,ZITTI E BUONI,52,3,92,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,55,35,159,,,,
48,up,Rammstein,Sonne,50,2,48,,,,
49,up,The Fray,How to Save a Life,51,15,163,,,,
50,up,The White Stripes,Seven Nation Army,53,30,10,,,,
51,down,Disturbed,The Sound of Silence,44,11,172,,,,
52,up,The Beatles,Yesterday,54,20,89,,,,
53,up,Die Toten Hosen,Tage wie diese,62,7,138,,,,
54,up,Bon Jovi,You Give Love a Bad Name,57,23,133,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,28,116,,,,
56,up,Ice Cube,It Was a Good Day,68,27,99,,,,
57,up,AC/DC,T.N.T.,65,29,135,,,,
58,up,Fleetwood Mac,The Chain,64,39,143,,,,
59,up,Evanescence,Bring Me To Life,75,28,157,,,,
60,down,Metallica,Nothing Else Matters,58,13,172,,,,
61,down,Rammstein,Zeit,60,1,50,,,,
62,up,Toto,Hold the Line,69,43,65,,,,
63,up,Queen,The Show Must Go On (2011 Remaster),66,51,54,,,,
64,down,Måneskin,TIMEZONE,49,10,5,,,,
65,down,4 Non Blondes,What's Up?,61,16,172,,,,
66,up,LINKIN PARK,Burn It Down,74,49,100,,,,
67,up,Men At Work,Down Under,83,55,29,,,,
68,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,42,28,,,,
69,up,Bruce Springsteen,Dancing In the Dark,73,11,152,,,,
70,up,Bryan Adams,(Everything I Do) I Do It for You,76,58,58,,,,
71,up,AC/DC,Shoot to Thrill,87,41,90,,,,
72,up,blink-182,All the Small Things,79,49,84,,,,
73,down,Queen,Killer Queen,70,36,123,,,,
74,down,77 Bombay Street,Up In the Sky,67,22,139,,,,
75,up,Aretha Franklin,Respect,88,58,18,,,,
76,down,Måneskin,OWN MY MIND,43,5,5,,,,
77,down,Måneskin,GASOLINE,56,12,5,,,,
78,up,Led Zeppelin,Stairway to Heaven,91,29,164,,,,
79,-,Scorpions,Wind of Change,-,47,99,,,,
80,down,U2,One,71,29,69,,,,
81,up,Gölä & Band,Schwan,92,25,109,,,,
82,down,Måneskin,LA FINE,63,23,9,,,,
83,down,Nickelback,How You Remind Me,82,20,166,,,,
84,up,The Offspring,The Kids Aren't Alright,94,37,88,,,,
85,up,Fleetwood Mac,Landslide (Remastered),89,26,63,,,,
86,down,Rammstein,Adieu,78,6,32,,,,
87,down,Queen,Somebody to Love,85,44,80,,,,
88,-,Toploader,Dancing In the Moonlight,-,3,157,,,,
89,up,Guns N' Roses,Welcome to the Jungle,93,28,54,,,,
90,down,Falling In Reverse,Watch the World Burn,72,72,3,,,,
91,down,Eagles,Take It Easy,81,61,26,,,,
92,-,Ultimo,Nuvole in testa,-,92,1,,,,
93,-,Ultimo,Amare,-,93,1,,,,
94,-,Ultimo,Tutto diventa normale,-,94,1,,,,
95,down,Ronan Keating,When You Say Nothing At All,86,43,27,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,7,,,,
97,down,Crowded House,Don't Dream It's Over,77,37,39,,,,
98,-,The Rolling Stones,Paint It Black,-,32,17,,,,
99,down,Rammstein,Du hast,80,8,55,,,,
100,down,Elton John,Goodbye Yellow Brick Road (Remastered),90,40,10,,,,
